"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","40"
"2024","05","educação","3","4272"
"2024","04","modelagem de espécies","1","84"
"2024","04","pesquisa ecológica","4","5649"
"2024","04","outras","3","317"
"2024","04","pesquisa científica","23","4149"
"2024","04","educação","14","4642"
"2024","04","estudos de impacto e avaliação ambiental","1","7044"
"2024","03","estudos de impacto e avaliação ambiental","1","7044"
"2024","03","biosegurança","1","17"
"2024","03","educação","6","228"
"2024","03","pesquisa científica","33","1866"
"2024","03","pesquisa ecológica","1","7"
"2024","03","modelagem de espécies","2","26"
"2024","02","modelagem de espécies","14","47088"
"2024","02","pesquisa científica","1","1"
"2024","02","estudos de impacto e avaliação ambiental","1","144"
"2024","01","modelagem de espécies","2","7052"
"2024","01","taxonomia e sistemática","1","39"
"2024","01","pesquisa ecológica","1","3267"
"2024","01","pesquisa científica","4","14101"
"2024","01","educação","1","2"
"2023","12","estudos de impacto e avaliação ambiental","1","45"
"2023","12","ciência cidadã","2","290"
"2023","12","pesquisa ecológica","2","130"
"2023","12","pesquisa científica","5","1371"
"2023","12","educação","3","7211"
"2023","11","outras","1","7054"
"2023","11","pesquisa científica","3","674"
"2023","09","ciência cidadã","1","103"
"2023","09","pesquisa ecológica","2","3435"
"2023","09","pesquisa científica","3","590"
"2023","09","estudos de impacto e avaliação ambiental","1","3469"
"2023","08","estudos de impacto e avaliação ambiental","1","54"
"2023","08","educação","6","3475"
"2023","08","pesquisa científica","10","699"
"2023","08","pesquisa ecológica","1","7054"
"2023","08","testes","8","110"
"2023","08","ciência cidadã","1","904"
"2023","08","conservação e manejo","6","3368"
"2023","07","conservação e manejo","1","2"
"2023","07","modelagem de espécies","2","133"
"2023","07","testes","1","748"
"2023","07","pesquisa ecológica","2","3467"
"2023","07","outras","4","18696"
"2023","07","pesquisa científica","25","977"
"2023","07","educação","2","138"
"2023","07","estudos de impacto e avaliação ambiental","3","1447"
"2023","06","modelagem de espécies","2","5507"
"2023","06","pesquisa científica","21","991"
"2023","06","educação","4","100"
"2023","05","pesquisa científica","1","1"
"2023","05","pesquisa ecológica","1","62"
