"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","17"
"2024","03","pesquisa científica","7","23"
"2024","02","modelagem de espécies","6","7828"
"2024","02","outras","6","15708"
"2024","02","educação","1","2618"
"2024","02","estudos de impacto e avaliação ambiental","1","1"
"2024","01","pesquisa ecológica","1","1253"
"2024","01","pesquisa científica","4","4"
"2023","12","ciência cidadã","3","3"
"2023","07","outras","5","6503"
"2023","06","modelagem de espécies","1","29"
"2023","01","testes","2","58"
"2023","01","pesquisa científica","1","1"
"2022","12","testes","2","214"
"2022","12","taxonomia e sistemática","2","64"
"2022","12","pesquisa científica","16","3559"
"2022","11","conservação e manejo","1","29"
"2022","11","taxonomia e sistemática","1","113"
"2022","11","educação","2","64"
"2022","10","pesquisa científica","1","25"
