"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","14574"
"2024","04","educação","1","1235"
"2024","04","pesquisa científica","4","70"
"2024","04","pesquisa ecológica","2","1409"
"2024","04","modelagem de espécies","3","29"
"2024","04","conservação e manejo","3","241"
"2024","03","estudos de impacto e avaliação ambiental","3","15267"
"2024","03","pesquisa científica","31","502"
"2024","03","outras","2","45"
"2024","03","pesquisa ecológica","2","54"
"2024","03","taxonomia e sistemática","1","12"
"2024","03","conservação e manejo","1","1"
"2024","02","estudos de impacto e avaliação ambiental","2","85"
"2024","02","educação","3","24987"
"2024","02","pesquisa científica","6","959"
"2024","02","outras","6","149910"
"2024","02","modelagem de espécies","3","28399"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","4","11054"
"2024","01","modelagem de espécies","1","5327"
"2023","12","educação","2","402"
"2023","12","pesquisa ecológica","3","951"
"2023","12","ciência cidadã","2","168"
"2023","11","educação","1","416"
"2022","09","pesquisa científica","1","10358"
"2022","09","testes","1","8"
"2022","09","modelagem de espécies","1","3"
"2022","08","educação","1","10"
"2022","08","pesquisa científica","4","10569"
"2022","08","testes","1","2"
"2022","07","estudos de impacto e avaliação ambiental","1","11"
"2022","06","educação","1","31"
"2022","06","pesquisa científica","3","1184"
"2022","06","gerenciamento de coleção","1","25066"
"2022","06","pesquisa ecológica","3","17542"
"2022","06","taxonomia e sistemática","1","1053"
"2022","06","testes","4","3572"
"2022","06","conservação e manejo","2","20"
"2022","05","pesquisa científica","4","28701"
"2022","05","testes","1","1"
"2022","05","modelagem de espécies","2","190"
"2022","04","pesquisa ecológica","4","632"
"2022","04","testes","1","97"
"2022","03","estudos de impacto e avaliação ambiental","2","633"
"2022","03","pesquisa científica","3","298"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","107"
"2022","02","estudos de impacto e avaliação ambiental","1","2"
"2022","02","educação","1","206"
"2022","02","outras","4","12"
"2022","02","taxonomia e sistemática","2","1464"
"2022","02","testes","4","6"
"2022","02","restauração ecológica","1","107"
"2022","02","modelagem de espécies","1","107"
"2022","02","conservação e manejo","1","3"
"2022","01","educação","3","17151"
"2022","01","pesquisa científica","3","1596"
"2022","01","outras","2","2"
"2022","01","taxonomia e sistemática","1","26"
"2021","12","educação","1","2"
"2021","11","educação","2","1478"
"2021","11","pesquisa ecológica","1","222"
"2021","10","pesquisa científica","1","1447"
"2021","10","outras pesquisas","1","31"
"2021","05","biosegurança","2","384"
"2021","05","estudos de impacto e avaliação ambiental","1","206"
"2021","04","educação","1","3"
"2021","04","pesquisa científica","7","222"
"2021","04","gerenciamento de coleção","1","6"
"2021","04","taxonomia e sistemática","1","4"
"2021","04","conservação e manejo","1","2"
"2021","03","estudos de impacto e avaliação ambiental","2","17238"
"2021","03","educação","1","206"
"2021","03","pesquisa científica","4","1737"
"2021","03","testes","1","48"
"2021","02","pesquisa ecológica","3","425"
"2021","01","estudos de impacto e avaliação ambiental","1","206"
"2021","01","educação","1","14"
"2021","01","pesquisa científica","2","70"
"2021","01","ciência cidadã","1","206"
"2021","01","restauração ecológica","2","190"
"2020","12","estudos de impacto e avaliação ambiental","1","1"
"2020","12","educação","2","220"
"2020","12","pesquisa científica","4","271"
"2020","11","educação","1","1"
"2020","11","pesquisa científica","2","141"
"2020","11","taxonomia e sistemática","1","6"
"2020","11","outras pesquisas","1","13"
"2020","11","testes","1","12215"
"2020","10","educação","7","1358"
"2020","10","pesquisa científica","2","35"
"2020","10","outras","2","9"
"2020","10","pesquisa ecológica","3","2729"
"2020","10","taxonomia e sistemática","2","212"
"2020","10","testes","1","7"
"2020","10","ciência cidadã","2","9"
"2020","10","conservação e manejo","2","283"
"2020","09","estudos de impacto e avaliação ambiental","2","25072"
"2020","09","educação","8","872"
"2020","09","pesquisa científica","2","116"
"2020","09","outras","1","4"
"2020","09","pesquisa ecológica","4","216"
"2020","09","taxonomia e sistemática","1","25066"
"2020","09","testes","1","3752"
"2020","09","ciência cidadã","1","6"
"2020","09","restauração ecológica","1","25066"
"2020","09","conservação e manejo","4","24"
