"year","month","reason","number of events","number of records"
"2024","05","educação","2","28"
"2024","04","estudos de impacto e avaliação ambiental","2","174"
"2024","04","educação","2","64"
"2024","04","pesquisa científica","2","188"
"2024","04","outras","1","18"
"2024","04","pesquisa ecológica","2","410"
"2024","03","estudos de impacto e avaliação ambiental","1","148"
"2024","03","pesquisa científica","2","2"
"2024","03","modelagem de espécies","2","54"
"2024","03","conservação e manejo","1","1"
"2024","02","estudos de impacto e avaliação ambiental","1","1"
"2024","02","pesquisa científica","4","107"
"2024","02","modelagem de espécies","14","3278"
"2024","01","pesquisa científica","2","128"
"2024","01","pesquisa ecológica","1","395"
"2024","01","modelagem de espécies","1","64"
"2023","12","educação","2","15"
"2023","12","pesquisa científica","2","605"
"2023","12","ciência cidadã","2","2"
"2023","11","pesquisa científica","2","68"
"2023","11","outras","1","155"
"2023","09","estudos de impacto e avaliação ambiental","1","14"
"2023","09","pesquisa científica","2","24"
"2023","09","ciência cidadã","1","14"
"2023","08","pesquisa ecológica","1","155"
"2023","08","ciência cidadã","1","65"
"2023","07","outras","4","1920"
"2023","07","pesquisa ecológica","1","19"
"2023","07","testes","1","28"
"2023","06","pesquisa científica","3","223"
"2023","05","pesquisa científica","1","531"
"2023","05","pesquisa ecológica","1","1"
"2023","04","pesquisa científica","3","580"
"2023","03","biosegurança","2","22"
"2023","03","educação","3","10"
"2023","03","pesquisa científica","1","1"
"2023","03","outras","1","27"
"2023","03","ciência cidadã","1","1"
"2023","01","estudos de impacto e avaliação ambiental","1","7"
"2023","01","pesquisa científica","1","187"
"2023","01","modelagem de espécies","1","15"
"2022","12","pesquisa científica","14","2112"
"2022","12","pesquisa ecológica","1","15"
"2022","12","testes","5","1383"
"2022","11","outras","1","1323"
"2022","09","pesquisa científica","1","394"
"2022","09","modelagem de espécies","1","4"
"2022","08","educação","1","17"
"2022","08","pesquisa científica","4","435"
"2022","08","modelagem de espécies","3","22"
"2022","07","pesquisa científica","2","6"
"2022","07","outras","4","760"
"2022","06","educação","1","7"
"2022","06","pesquisa científica","2","50"
"2022","06","outras","2","718"
"2022","06","pesquisa ecológica","1","155"
"2022","06","taxonomia e sistemática","1","39"
"2022","06","testes","6","932"
"2022","05","pesquisa científica","3","233"
"2022","04","pesquisa científica","8","1740"
"2022","04","pesquisa ecológica","1","18"
"2022","04","testes","3","45"
"2022","03","pesquisa científica","2","58"
"2022","03","outras","1","65"
"2022","03","pesquisa ecológica","1","15"
"2022","03","modelagem de espécies","1","37"
"2022","02","taxonomia e sistemática","1","47"
"2022","01","educação","1","155"
"2022","01","pesquisa científica","6","820"
"2022","01","pesquisa ecológica","2","64"
"2021","12","pesquisa científica","2","35"
"2021","12","outras","1","1"
"2021","11","educação","2","53"
"2021","11","testes","2","558"
"2021","10","pesquisa científica","2","63"
"2021","10","outras pesquisas","1","7"
"2021","10","modelagem de espécies","1","27"
"2021","05","pesquisa científica","1","5"
"2021","04","educação","1","1"
"2021","04","outras","1","21"
"2021","04","pesquisa ecológica","1","1323"
"2021","03","estudos de impacto e avaliação ambiental","3","188"
"2021","03","educação","1","65"
"2021","03","pesquisa científica","2","66"
"2021","02","pesquisa científica","1","531"
"2021","02","pesquisa ecológica","1","26"
"2021","01","educação","1","18"
"2021","01","ciência cidadã","2","24"
"2020","12","educação","1","18"
"2020","12","pesquisa científica","3","35"
"2020","11","educação","5","593"
"2020","11","outras pesquisas","1","26"
"2020","11","testes","1","411"
"2020","11","restauração ecológica","1","21"
"2020","10","estudos de impacto e avaliação ambiental","1","28"
"2020","10","educação","5","69"
"2020","10","outras","1","1"
"2020","10","pesquisa ecológica","2","158"
"2020","10","taxonomia e sistemática","2","51"
"2020","10","ciência cidadã","1","1"
"2020","10","conservação e manejo","1","3"
"2020","09","estudos de impacto e avaliação ambiental","1","21"
"2020","09","educação","1","21"
"2020","09","testes","2","99"
"2020","09","ciência cidadã","1","21"
