"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","2210"
"2024","04","pesquisa científica","3","19"
"2024","03","pesquisa ecológica","3","120"
"2024","03","pesquisa científica","44","1563"
"2024","03","educação","1","1"
"2024","03","estudos de impacto e avaliação ambiental","1","48"
"2024","02","estudos de impacto e avaliação ambiental","1","2"
"2024","02","modelagem de espécies","4","4764"
"2024","02","testes","1","20"
"2024","02","pesquisa ecológica","1","1060"
"2024","02","pesquisa científica","4","4"
"2024","01","pesquisa ecológica","1","819"
"2023","12","ciência cidadã","2","2"
"2023","12","taxonomia e sistemática","2","2"
"2023","12","gerenciamento de coleção","1","10"
"2023","12","educação","2","4"
"2023","11","educação","1","3"
"2023","09","modelagem de espécies","1","3"
"2023","09","pesquisa ecológica","1","5"
"2023","08","educação","4","8"
"2023","08","ciência cidadã","1","19"
