"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","674"
"2024","04","outras","2","172"
"2024","04","educação","1","288"
"2024","04","estudos de impacto e avaliação ambiental","1","1053"
"2024","03","pesquisa científica","3","677"
"2024","03","estudos de impacto e avaliação ambiental","1","1053"
"2024","02","modelagem de espécies","3","1588"
"2024","02","pesquisa científica","1","6"
"2024","01","modelagem de espécies","1","1054"
"2024","01","pesquisa científica","5","2114"
"2023","12","pesquisa ecológica","2","48"
"2023","12","pesquisa científica","1","675"
"2023","12","educação","1","1055"
"2023","04","modelagem de espécies","1","5"
"2023","04","pesquisa científica","2","375"
"2023","04","educação","2","172"
"2022","10","pesquisa científica","1","35"
"2022","10","pesquisa ecológica","1","1055"
"2022","09","testes","1","837"
"2022","09","pesquisa científica","2","845"
"2022","08","modelagem de espécies","2","604"
"2022","08","pesquisa científica","1","507"
"2022","07","outras","1","675"
"2022","07","pesquisa científica","4","47"
"2022","06","testes","3","806"
"2022","06","pesquisa científica","19","595"
"2022","06","outras","1","675"
"2022","06","pesquisa ecológica","3","1103"
"2022","06","taxonomia e sistemática","1","47"
"2022","06","modelagem de espécies","1","146"
"2022","05","pesquisa científica","2","35"
"2022","04","modelagem de espécies","2","331"
"2022","04","pesquisa ecológica","3","72"
"2022","04","pesquisa científica","3","2025"
"2022","03","estudos de impacto e avaliação ambiental","1","24"
