"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","3","5442"
"2024","05","pesquisa ecológica","1","5039"
"2024","05","pesquisa científica","1","5126"
"2024","05","educação","5","5548"
"2024","05","estudos de impacto e avaliação ambiental","1","1"
"2024","04","educação","15","664"
"2024","04","estudos de impacto e avaliação ambiental","2","5043"
"2024","04","pesquisa científica","4","847"
"2024","04","outras","3","40"
"2024","04","pesquisa ecológica","6","5867"
"2024","04","modelagem de espécies","2","24"
"2024","04","conservação e manejo","1","2"
"2024","03","modelagem de espécies","2","8"
"2024","03","outras","1","2"
"2024","03","pesquisa científica","25","914"
"2024","03","educação","7","556"
"2024","03","estudos de impacto e avaliação ambiental","3","5231"
"2024","02","modelagem de espécies","13","20786"
"2024","02","pesquisa ecológica","1","1"
"2024","02","pesquisa científica","11","1089"
"2024","02","estudos de impacto e avaliação ambiental","1","34"
"2024","01","taxonomia e sistemática","2","5"
"2024","01","modelagem de espécies","1","86"
"2024","01","pesquisa ecológica","3","2764"
"2024","01","pesquisa científica","10","183"
"2023","12","conservação e manejo","3","201"
"2023","12","ciência cidadã","2","66"
"2023","12","pesquisa ecológica","3","140"
"2023","12","pesquisa científica","2","5127"
"2023","12","educação","2","1513"
"2023","12","estudos de impacto e avaliação ambiental","1","1"
"2023","11","pesquisa científica","3","3748"
"2023","11","educação","1","1"
"2023","11","outras","1","5043"
"2023","11","pesquisa ecológica","1","1"
"2023","10","pesquisa científica","1","1"
"2023","09","ciência cidadã","2","457"
"2023","09","pesquisa ecológica","2","1050"
"2023","09","pesquisa científica","4","61"
"2023","09","estudos de impacto e avaliação ambiental","1","275"
"2023","08","educação","6","525"
"2023","08","conservação e manejo","4","69"
"2023","08","ciência cidadã","1","81"
"2023","08","testes","8","67"
"2023","08","gerenciamento de coleção","2","4"
