"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","28"
"2024","04","outras","3","59"
"2024","04","pesquisa científica","30","434"
"2024","04","educação","2","1661"
"2024","04","estudos de impacto e avaliação ambiental","1","1367"
"2024","03","pesquisa científica","56","505"
"2024","03","estudos de impacto e avaliação ambiental","2","1375"
"2024","03","educação","2","24"
"2024","03","pesquisa ecológica","2","427"
"2024","03","modelagem de espécies","3","12"
"2024","02","modelagem de espécies","12","7770"
"2024","02","ciência cidadã","1","1"
"2024","02","testes","1","1"
"2024","02","pesquisa científica","1","1246"
"2024","02","estudos de impacto e avaliação ambiental","1","10"
"2024","01","pesquisa científica","3","2736"
"2024","01","pesquisa ecológica","2","982"
"2024","01","modelagem de espécies","1","1367"
"2024","01","taxonomia e sistemática","1","4"
"2023","12","conservação e manejo","1","404"
"2023","12","ciência cidadã","2","20"
"2023","12","pesquisa ecológica","2","134"
"2023","12","gerenciamento de coleção","1","5"
"2023","12","pesquisa científica","2","46"
"2023","12","educação","3","17"
"2023","11","pesquisa científica","1","2"
"2023","11","outras","1","963"
"2023","09","pesquisa ecológica","2","1247"
"2023","09","pesquisa científica","3","85"
"2023","08","conservação e manejo","3","904"
"2023","08","ciência cidadã","1","107"
"2023","08","testes","5","13"
"2023","08","pesquisa ecológica","1","1367"
"2023","08","outras","1","8"
"2023","08","pesquisa científica","16","19"
"2023","08","educação","2","12"
"2023","07","pesquisa ecológica","2","1254"
"2023","07","testes","1","23"
"2023","07","outras","7","2864"
"2023","07","pesquisa científica","39","1479"
"2023","06","modelagem de espécies","1","404"
"2023","06","pesquisa científica","33","1407"
"2023","05","estudos de impacto e avaliação ambiental","1","1"
"2023","05","pesquisa científica","11","14"
"2023","05","gerenciamento de coleção","1","4"
"2023","05","pesquisa ecológica","1","2"
"2023","05","modelagem de espécies","1","4"
"2023","05","conservação e manejo","1","1"
"2023","04","ciência cidadã","1","5"
"2023","04","testes","2","36"
"2023","04","pesquisa ecológica","1","1246"
"2023","04","outras","1","5"
"2023","04","pesquisa científica","33","408"
"2023","04","educação","5","127"
"2023","03","testes","1","3548"
"2023","03","biosegurança","3","327"
"2023","03","estudos de impacto e avaliação ambiental","1","7"
"2023","03","educação","3","22"
"2023","03","outras","1","7"
"2023","03","pesquisa científica","4","53"
"2023","03","modelagem de espécies","2","405"
"2023","02","pesquisa ecológica","1","30"
"2023","02","pesquisa científica","4","26"
"2023","02","unclassified","26","156"
"2023","01","estudos de impacto e avaliação ambiental","1","16"
"2023","01","testes","2","808"
"2022","12","conservação e manejo","1","8"
"2022","12","modelagem de espécies","1","24"
"2022","12","testes","2","601"
"2022","12","pesquisa científica","16","11556"
"2022","11","conservação e manejo","1","404"
"2022","11","taxonomia e sistemática","1","4"
"2022","11","pesquisa científica","2","50"
"2022","11","estudos de impacto e avaliação ambiental","1","27"
"2022","10","pesquisa científica","1","51"
