"year","month","reason","number of events","number of records"
"2024","03","modelagem de espécies","5","23873"
"2024","03","pesquisa científica","11","2127"
"2024","02","modelagem de espécies","5","173880"
"2024","02","taxonomia e sistemática","1","2"
"2024","02","pesquisa científica","1","54"
"2024","02","estudos de impacto e avaliação ambiental","1","277"
"2024","01","pesquisa ecológica","1","30985"
"2023","12","modelagem de espécies","1","1"
"2023","12","ciência cidadã","2","554"
"2023","12","pesquisa ecológica","2","144"
"2023","12","educação","1","277"
"2023","09","pesquisa ecológica","1","121"
"2023","09","pesquisa científica","1","72"
"2023","08","testes","2","576"
"2023","08","ciência cidadã","1","23534"
"2023","07","outras","3","145457"
"2023","07","pesquisa científica","2","444"
"2023","05","conservação e manejo","1","22"
"2023","04","testes","1","121"
"2023","04","pesquisa científica","3","23884"
"2023","04","educação","2","9246"
"2023","03","pesquisa científica","5","24045"
"2023","03","estudos de impacto e avaliação ambiental","1","2"
"2023","03","biosegurança","2","388"
"2023","02","pesquisa científica","2","68"
"2023","01","pesquisa científica","1","4058"
"2022","12","testes","1","72761"
"2022","12","pesquisa científica","2","145522"
"2022","11","pesquisa científica","1","23442"
"2022","10","pesquisa científica","1","5"
