"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","127"
"2024","04","pesquisa científica","1","127"
"2024","04","educação","1","105"
"2024","04","estudos de impacto e avaliação ambiental","1","105"
"2024","03","estudos de impacto e avaliação ambiental","1","105"
"2024","02","modelagem de espécies","5","292"
"2024","02","pesquisa científica","1","7"
"2024","02","estudos de impacto e avaliação ambiental","1","1"
"2024","01","modelagem de espécies","1","105"
"2024","01","pesquisa científica","2","210"
"2024","01","pesquisa ecológica","1","51"
"2023","12","ciência cidadã","2","2"
"2023","12","educação","1","1"
"2023","11","outras","1","105"
"2023","09","pesquisa ecológica","1","37"
"2023","08","conservação e manejo","1","37"
"2023","08","pesquisa ecológica","1","105"
"2023","07","outras","3","254"
"2023","07","pesquisa ecológica","1","37"
"2023","04","pesquisa ecológica","1","37"
"2023","03","pesquisa científica","1","37"
"2023","03","biosegurança","1","1"
"2023","02","pesquisa ecológica","1","1"
"2023","01","testes","1","37"
"2022","09","pesquisa científica","1","54"
"2022","08","pesquisa científica","1","54"
"2022","07","pesquisa científica","2","44"
"2022","06","testes","2","16"
"2022","06","pesquisa científica","1","4"
"2022","06","pesquisa ecológica","1","105"
"2022","06","taxonomia e sistemática","1","4"
"2022","02","taxonomia e sistemática","1","7"
"2022","01","pesquisa científica","1","7"
"2022","01","educação","1","105"
"2021","11","educação","1","7"
"2021","10","pesquisa científica","2","14"
"2021","03","estudos de impacto e avaliação ambiental","1","105"
"2021","03","pesquisa científica","1","7"
