"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","593"
"2024","04","pesquisa científica","7","3300"
"2024","04","pesquisa ecológica","1","1"
"2024","04","conservação e manejo","2","2"
"2024","03","estudos de impacto e avaliação ambiental","5","3156"
"2024","03","pesquisa científica","70","250681"
"2024","03","pesquisa ecológica","5","1688"
"2024","03","conservação e manejo","1","108"
"2024","02","estudos de impacto e avaliação ambiental","1","2"
"2024","02","pesquisa científica","5","5"
"2024","02","pesquisa ecológica","2","4493"
"2024","02","modelagem de espécies","8","581587"
"2024","01","educação","1","27815"
"2024","01","pesquisa científica","3","14"
"2024","01","pesquisa ecológica","5","103571"
"2024","01","modelagem de espécies","1","7"
"2023","12","educação","3","390"
"2023","12","pesquisa científica","1","7"
"2023","12","gerenciamento de coleção","1","3"
"2023","12","pesquisa ecológica","1","55"
"2023","12","ciência cidadã","2","4"
"2023","12","restauração ecológica","1","3019"
"2023","12","conservação e manejo","1","605"
"2023","11","educação","1","188"
"2023","09","pesquisa científica","2","29"
"2023","09","pesquisa ecológica","1","19"
"2023","09","modelagem de espécies","1","1048"
"2023","08","educação","4","15055"
"2023","08","gerenciamento de coleção","2","116"
"2023","08","outras","1","2233"
"2023","08","pesquisa ecológica","2","629"
"2023","08","testes","5","233"
"2023","08","ciência cidadã","1","6357"
"2023","08","conservação e manejo","1","36"
"2023","07","educação","3","13"
"2023","07","outras","8","525539"
"2023","06","estudos de impacto e avaliação ambiental","1","2"
"2023","06","educação","3","3"
"2023","06","pesquisa científica","2","312"
"2023","06","pesquisa ecológica","1","1"
"2023","06","taxonomia e sistemática","2","2"
"2023","06","modelagem de espécies","1","262711"
"2023","05","testes","2","297"
"2023","05","conservação e manejo","1","296"
"2023","04","estudos de impacto e avaliação ambiental","1","7"
"2023","04","pesquisa científica","1","1"
"2023","04","pesquisa ecológica","1","5"
"2023","04","testes","1","19"
"2023","04","ciência cidadã","1","61"
"2023","04","modelagem de espécies","1","37"
"2023","03","biosegurança","3","3394"
"2023","03","educação","4","368"
"2023","03","pesquisa científica","5","258"
"2023","03","outras","1","7"
"2023","03","modelagem de espécies","1","364"
"2023","02","pesquisa científica","4","149"
"2023","02","pesquisa ecológica","2","44"
"2023","02","modelagem de espécies","1","37"
"2023","01","estudos de impacto e avaliação ambiental","1","46"
"2023","01","educação","1","19"
"2023","01","pesquisa científica","1","4"
"2023","01","testes","2","525422"
"2023","01","restauração ecológica","1","1"
"2023","01","conservação e manejo","4","10"
"2022","12","pesquisa científica","13","1763754"
"2022","12","testes","2","254144"
"2022","11","estudos de impacto e avaliação ambiental","1","95"
"2022","11","pesquisa científica","1","2"
"2022","11","conservação e manejo","2","199433"
"2022","10","pesquisa científica","1","73"
"2022","09","pesquisa científica","1","104008"
"2022","09","testes","1","3"
"2022","09","modelagem de espécies","1","3"
"2022","08","educação","1","3"
"2022","08","pesquisa científica","3","366845"
"2022","07","outras","1","4"
"2022","07","taxonomia e sistemática","1","218"
"2022","06","estudos de impacto e avaliação ambiental","1","50"
"2022","06","educação","2","47"
"2022","06","pesquisa científica","8","264906"
"2022","06","outras","1","4"
"2022","06","pesquisa ecológica","1","628"
"2022","06","taxonomia e sistemática","2","10740"
"2022","06","testes","4","5571"
"2022","05","pesquisa científica","7","2362"
"2022","05","outras","1","4"
"2022","05","modelagem de espécies","2","8"
"2022","05","conservação e manejo","1","590"
"2022","04","educação","4","5"
"2022","04","pesquisa científica","4","6657"
"2022","04","testes","1","613"
"2022","03","estudos de impacto e avaliação ambiental","2","132"
"2022","03","pesquisa científica","7","1092"
"2022","03","outras","3","6382"
"2022","03","pesquisa ecológica","1","1"
"2022","02","biosegurança","1","1"
"2022","02","pesquisa científica","2","4"
"2022","02","outras","4","4"
"2022","02","pesquisa ecológica","2","10"
"2022","02","taxonomia e sistemática","1","14316"
"2022","02","testes","1","1"
"2022","02","restauração ecológica","1","1"
"2022","02","modelagem de espécies","1","1"
"2022","01","educação","4","30276"
"2022","01","pesquisa científica","4","268418"
"2021","12","pesquisa científica","1","20"
"2021","11","educação","2","14340"
"2021","11","pesquisa ecológica","1","7"
"2021","11","testes","2","16513"
"2021","10","pesquisa científica","1","14301"
"2021","10","outras pesquisas","1","46"
"2021","05","biosegurança","1","61"
"2021","05","pesquisa científica","1","2"
"2021","05","pesquisa ecológica","2","430"
"2021","05","testes","1","541"
"2021","05","conservação e manejo","2","2"
"2021","04","educação","2","119"
"2021","04","pesquisa científica","1","10093"
"2021","04","outras","1","1"
"2021","04","pesquisa ecológica","2","114"
"2021","04","taxonomia e sistemática","1","14"
"2021","04","conservação e manejo","1","1"
"2021","03","estudos de impacto e avaliação ambiental","2","30952"
"2021","03","educação","3","6399"
"2021","03","pesquisa científica","2","14786"
"2021","03","outras","1","61"
"2021","02","educação","2","116"
"2021","02","pesquisa científica","5","4967"
"2021","02","taxonomia e sistemática","1","648"
"2021","02","modelagem de espécies","2","2"
"2021","01","pesquisa científica","1","19"
"2021","01","outras","1","58"
"2021","01","restauração ecológica","1","2"
"2021","01","conservação e manejo","2","112323"
"2020","12","estudos de impacto e avaliação ambiental","1","52"
"2020","12","pesquisa científica","2","125"
"2020","11","educação","1","4"
"2020","11","pesquisa científica","2","271079"
"2020","11","outras","1","30"
"2020","11","pesquisa ecológica","1","58"
"2020","11","taxonomia e sistemática","1","15489"
"2020","11","testes","1","119936"
"2020","11","modelagem de espécies","1","1"
"2020","10","educação","6","7973"
"2020","10","pesquisa científica","5","16058"
"2020","10","outras","2","16031"
"2020","10","pesquisa ecológica","3","44"
"2020","10","taxonomia e sistemática","6","20243"
"2020","10","testes","1","15942"
"2020","10","ciência cidadã","3","16043"
"2020","10","modelagem de espécies","1","8"
"2020","10","conservação e manejo","2","15946"
"2020","09","estudos de impacto e avaliação ambiental","1","1"
"2020","09","educação","3","84"
"2020","09","pesquisa científica","2","4140"
"2020","09","pesquisa ecológica","1","80"
"2020","09","taxonomia e sistemática","1","19"
"2020","09","ciência cidadã","2","15924"
"2020","09","conservação e manejo","4","63087"
