"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","2","6"
"2024","04","estudos de impacto e avaliação ambiental","1","269"
"2024","03","pesquisa científica","7","8"
"2024","03","estudos de impacto e avaliação ambiental","1","269"
"2024","02","estudos de impacto e avaliação ambiental","1","62"
"2024","02","educação","1","1884"
"2024","02","outras","6","11304"
"2024","02","modelagem de espécies","5","4092"
"2024","01","modelagem de espécies","1","262"
"2024","01","pesquisa ecológica","2","887"
"2024","01","pesquisa científica","2","446"
"2024","01","educação","1","4"
"2023","12","ciência cidadã","2","124"
"2023","12","educação","2","135"
"2023","11","outras","1","269"
"2023","11","educação","1","1"
"2023","09","ciência cidadã","1","7"
"2023","08","testes","2","2"
"2023","08","pesquisa ecológica","1","269"
"2023","07","outras","5","3310"
"2023","07","educação","1","9"
"2023","06","modelagem de espécies","1","2"
"2023","05","testes","2","327"
"2023","04","educação","1","1"
"2023","04","pesquisa científica","2","3"
"2023","03","conservação e manejo","1","1"
"2023","03","biosegurança","1","65"
"2023","02","modelagem de espécies","1","1"
"2023","02","pesquisa ecológica","2","64"
"2023","01","testes","2","4"
"2023","01","pesquisa científica","1","1"
"2022","12","testes","1","2"
"2022","12","pesquisa científica","9","1900"
"2022","11","conservação e manejo","1","2"
