"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","17"
"2024","04","pesquisa ecológica","1","14"
"2024","04","pesquisa científica","1","3896"
"2024","02","modelagem de espécies","7","17520"
"2024","02","pesquisa científica","1","3925"
"2024","02","estudos de impacto e avaliação ambiental","1","3925"
"2024","01","modelagem de espécies","2","63"
"2024","01","pesquisa ecológica","1","1664"
"2024","01","educação","2","7"
"2023","12","taxonomia e sistemática","1","4"
"2023","09","pesquisa científica","1","42"
"2023","08","conservação e manejo","1","57"
"2023","08","ciência cidadã","1","364"
"2023","08","gerenciamento de coleção","2","96"
"2023","08","educação","3","2412"
"2023","07","modelagem de espécies","1","1"
"2023","07","outras","3","8248"
"2023","07","educação","2","63"
"2023","04","pesquisa científica","1","364"
"2023","04","estudos de impacto e avaliação ambiental","1","288"
"2023","04","pesquisa ecológica","1","7"
"2023","04","modelagem de espécies","3","326"
"2023","03","conservação e manejo","1","2"
"2023","03","taxonomia e sistemática","1","1"
"2023","03","pesquisa científica","3","3"
"2023","03","biosegurança","1","378"
"2023","02","pesquisa científica","3","8"
"2023","01","pesquisa científica","1","3925"
"2023","01","modelagem de espécies","1","1"
"2023","01","conservação e manejo","1","34"
"2022","12","testes","6","7860"
"2022","12","pesquisa ecológica","1","1"
"2022","12","pesquisa científica","5","7853"
"2022","11","modelagem de espécies","1","112"
"2022","11","outras","1","3928"
"2022","09","modelagem de espécies","2","1494"
"2022","09","pesquisa científica","1","1713"
"2022","08","modelagem de espécies","1","1"
"2022","08","pesquisa científica","2","1750"
"2022","07","pesquisa científica","2","56"
"2022","07","outras","2","3928"
"2022","06","testes","4","4808"
"2022","06","taxonomia e sistemática","1","168"
"2022","06","outras","1","3927"
"2022","06","pesquisa científica","2","170"
"2022","06","estudos de impacto e avaliação ambiental","2","12"
"2022","05","pesquisa científica","4","3958"
"2022","04","testes","3","3"
"2022","04","pesquisa científica","1","364"
"2022","03","outras","1","364"
"2022","03","pesquisa científica","1","364"
"2022","02","taxonomia e sistemática","1","225"
"2022","02","estudos de impacto e avaliação ambiental","2","3"
"2022","02","educação","1","151"
"2022","02","pesquisa científica","1","30"
"2022","01","pesquisa científica","3","4153"
"2021","11","pesquisa científica","34","5456"
"2021","11","educação","1","227"
"2021","10","pesquisa científica","1","228"
"2021","05","biosegurança","1","56"
"2021","04","outras","1","364"
"2021","04","educação","1","1"
"2021","04","pesquisa ecológica","2","4"
"2021","03","pesquisa científica","2","4164"
"2021","03","educação","4","12124"
"2021","02","pesquisa ecológica","1","5"
"2021","02","educação","1","5"
"2021","01","restauração ecológica","1","56"
"2021","01","ciência cidadã","1","7"
"2020","12","estudos de impacto e avaliação ambiental","1","2"
"2020","11","outras pesquisas","1","5"
"2020","11","educação","1","1"
"2020","11","pesquisa científica","1","100"
"2020","11","testes","1","2061"
"2020","10","ciência cidadã","1","1"
"2020","10","taxonomia e sistemática","2","646"
"2020","10","outras","1","1"
"2020","10","educação","6","131"
"2020","09","estudos de impacto e avaliação ambiental","1","364"
"2020","09","ciência cidadã","1","364"
"2020","09","testes","1","387"
"2020","09","pesquisa científica","7","78"
"2020","09","educação","1","364"
