"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","15617"
"2024","05","modelagem de espécies","1","3"
"2024","05","pesquisa científica","1","2"
"2024","05","estudos de impacto e avaliação ambiental","2","8"
"2024","04","modelagem de espécies","1","15663"
"2024","04","ciência cidadã","1","8"
"2024","04","pesquisa ecológica","2","17"
"2024","04","pesquisa científica","6","16609"
"2024","04","educação","2","4"
"2024","04","estudos de impacto e avaliação ambiental","2","11564"
"2024","03","conservação e manejo","1","10"
"2024","03","modelagem de espécies","1","3"
"2024","03","pesquisa ecológica","6","11737"
"2024","03","outras","1","1"
"2024","03","pesquisa científica","71","16607"
"2024","03","educação","1","1"
"2024","03","estudos de impacto e avaliação ambiental","8","21879"
"2024","02","estudos de impacto e avaliação ambiental","1","43"
"2024","02","testes","1","70"
"2024","02","pesquisa ecológica","2","154"
"2024","02","pesquisa científica","13","791"
