"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","159"
"2024","04","estudos de impacto e avaliação ambiental","1","159"
"2024","04","taxonomia e sistemática","1","28"
"2024","04","modelagem de espécies","1","28"
"2024","03","estudos de impacto e avaliação ambiental","1","159"
"2024","02","educação","1","56"
"2024","02","outras","6","336"
"2024","02","modelagem de espécies","5","3526"
"2024","01","pesquisa científica","6","430"
"2024","01","pesquisa ecológica","1","634"
"2024","01","modelagem de espécies","1","159"
"2023","11","outras","1","159"
"2023","08","pesquisa ecológica","1","159"
"2023","08","testes","1","28"
"2023","07","outras","3","2851"
"2023","03","estudos de impacto e avaliação ambiental","1","84"
