"year","month","reason","number of events","number of records"
"2022","09","testes","1","184"
"2022","09","pesquisa científica","1","47863"
"2022","08","testes","1","24"
"2022","08","pesquisa científica","1","48307"
"2022","08","educação","1","9067"
"2022","06","testes","2","15317"
"2022","06","taxonomia e sistemática","1","4957"
"2022","06","pesquisa ecológica","1","107634"
"2022","06","pesquisa científica","2","112809"
"2022","05","pesquisa científica","1","1477"
"2022","05","modelagem de espécies","2","152"
"2022","02","modelagem de espécies","1","6211"
"2022","02","restauração ecológica","1","6211"
"2022","02","testes","1","6179"
"2022","02","taxonomia e sistemática","1","6893"
"2022","02","outras","4","24716"
"2022","02","estudos de impacto e avaliação ambiental","1","1"
"2022","02","biosegurança","1","6211"
"2022","01","pesquisa científica","3","115297"
"2022","01","educação","3","167604"
"2021","11","educação","1","6899"
"2021","10","pesquisa científica","1","6917"
