"year","month","reason","number of events","number of records"
"2022","09","modelagem de espécies","2","3150"
"2022","09","pesquisa científica","1","11948"
"2022","08","pesquisa científica","2","12159"
"2022","07","taxonomia e sistemática","1","51"
"2022","07","outras","1","26728"
"2022","07","pesquisa científica","2","124"
"2022","06","conservação e manejo","1","62"
"2022","06","testes","4","31415"
"2022","06","taxonomia e sistemática","1","1234"
"2022","06","pesquisa ecológica","2","554"
"2022","06","outras","1","26728"
"2022","06","pesquisa científica","1","1252"
"2022","06","estudos de impacto e avaliação ambiental","2","2860"
"2022","05","pesquisa científica","3","26734"
"2022","04","taxonomia e sistemática","3","57"
"2022","04","pesquisa científica","1","977"
"2022","04","pesquisa ecológica","3","831"
"2022","03","outras","1","977"
"2022","03","pesquisa científica","2","1254"
"2022","03","estudos de impacto e avaliação ambiental","1","277"
"2022","02","taxonomia e sistemática","1","1684"
"2022","02","pesquisa científica","1","2524"
"2022","02","educação","2","590"
"2022","02","estudos de impacto e avaliação ambiental","2","338"
"2022","01","pesquisa científica","2","28424"
"2021","11","pesquisa científica","31","4108"
"2021","11","educação","1","1690"
"2021","10","pesquisa científica","1","1695"
"2021","05","estudos de impacto e avaliação ambiental","1","277"
"2021","05","biosegurança","2","417"
"2021","04","pesquisa ecológica","2","2"
"2021","04","outras","1","977"
"2021","04","pesquisa científica","4","26872"
"2021","04","educação","1","40"
"2021","03","modelagem de espécies","1","26728"
"2021","03","taxonomia e sistemática","2","6"
"2021","03","pesquisa científica","2","2058"
"2021","03","educação","5","81438"
"2021","03","estudos de impacto e avaliação ambiental","1","277"
"2021","02","pesquisa ecológica","3","555"
"2021","02","educação","1","449"
"2021","01","restauração ecológica","1","140"
"2021","01","ciência cidadã","2","398"
"2021","01","estudos de impacto e avaliação ambiental","1","277"
"2020","12","educação","1","277"
"2020","12","estudos de impacto e avaliação ambiental","1","1"
"2020","12","pesquisa científica","1","277"
"2020","11","testes","1","14546"
"2020","11","outras pesquisas","1","1"
"2020","11","pesquisa científica","1","1489"
"2020","10","modelagem de espécies","1","91"
"2020","10","ciência cidadã","1","40"
"2020","10","taxonomia e sistemática","3","1997"
"2020","10","outras","1","40"
"2020","10","educação","5","1037"
"2020","09","estudos de impacto e avaliação ambiental","1","977"
"2020","09","modelagem de espécies","1","26728"
"2020","09","ciência cidadã","1","977"
"2020","09","testes","1","2654"
"2020","09","pesquisa ecológica","1","277"
"2020","09","pesquisa científica","6","26788"
"2020","09","educação","2","1254"
