"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","14294"
"2024","05","modelagem de espécies","1","10"
"2024","04","pesquisa ecológica","3","34"
"2024","04","pesquisa científica","6","6928"
"2024","04","estudos de impacto e avaliação ambiental","2","8111"
"2024","03","modelagem de espécies","1","18"
"2024","03","pesquisa ecológica","6","6921"
"2024","03","pesquisa científica","60","6106"
"2024","03","educação","1","2"
"2024","03","estudos de impacto e avaliação ambiental","6","7189"
"2024","02","estudos de impacto e avaliação ambiental","1","66"
"2024","02","educação","1","1"
"2024","02","pesquisa científica","6","29"
"2024","02","outras","6","6"
"2024","02","testes","1","47"
"2024","02","modelagem de espécies","10","16185"
"2024","02","pesquisa ecológica","2","23"
"2024","01","modelagem de espécies","1","6383"
"2024","01","ciência cidadã","1","1"
"2024","01","pesquisa ecológica","3","9832"
"2024","01","pesquisa científica","7","12769"
"2023","12","testes","1","7017"
"2023","12","educação","3","156"
"2023","12","gerenciamento de coleção","1","20"
"2023","12","pesquisa ecológica","1","26"
"2023","12","taxonomia e sistemática","1","2"
"2023","12","ciência cidadã","2","140"
"2023","12","conservação e manejo","1","6840"
"2023","11","outras","1","15"
"2023","11","educação","1","3"
"2023","10","pesquisa científica","1","44"
"2023","09","modelagem de espécies","1","74"
"2023","09","pesquisa ecológica","2","36"
"2023","08","testes","2","6"
"2023","08","ciência cidadã","1","181"
"2023","08","pesquisa ecológica","1","6855"
"2023","08","outras","1","267"
"2023","08","pesquisa científica","2","7"
"2023","08","educação","2","132"
"2023","08","estudos de impacto e avaliação ambiental","1","2"
"2023","07","testes","2","22"
"2023","07","pesquisa ecológica","2","36"
"2023","07","outras","8","14301"
"2023","07","educação","1","7"
"2023","06","estudos de impacto e avaliação ambiental","2","25"
"2023","06","educação","4","143"
"2023","06","pesquisa científica","3","14"
"2023","06","pesquisa ecológica","1","2"
"2023","06","ciência cidadã","1","6"
"2023","06","modelagem de espécies","1","7009"
"2023","06","conservação e manejo","1","15"
"2023","06","taxonomia e sistemática","2","3"
"2023","05","conservação e manejo","1","8"
"2023","05","testes","3","10"
"2023","05","educação","1","9"
"2023","04","pesquisa ecológica","1","34"
"2023","04","estudos de impacto e avaliação ambiental","2","21"
"2023","04","educação","5","14"
"2023","04","pesquisa científica","3","128"
"2023","04","outras","1","26"
"2023","04","testes","1","2"
"2023","04","ciência cidadã","1","26"
"2023","03","biosegurança","3","482"
"2023","03","modelagem de espécies","1","5302"
"2023","03","taxonomia e sistemática","1","3"
"2023","03","outras","1","7"
"2023","03","pesquisa científica","5","1386"
"2023","03","educação","3","47"
"2023","03","estudos de impacto e avaliação ambiental","1","1"
