"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","4281"
"2024","04","educação","13","105"
"2024","04","pesquisa científica","3","268"
"2024","04","gerenciamento de coleção","1","1"
"2024","04","pesquisa ecológica","2","3376"
"2024","04","taxonomia e sistemática","1","24"
"2024","03","estudos de impacto e avaliação ambiental","6","4720"
"2024","03","educação","4","4"
"2024","03","pesquisa científica","12","310"
"2024","03","pesquisa ecológica","1","7"
"2024","03","modelagem de espécies","2","14"
"2024","02","estudos de impacto e avaliação ambiental","1","78"
"2024","02","pesquisa científica","9","187"
"2024","02","pesquisa ecológica","3","9"
"2024","02","modelagem de espécies","14","15575"
"2024","01","estudos de impacto e avaliação ambiental","1","1"
"2024","01","educação","1","3"
"2024","01","pesquisa científica","6","6686"
"2024","01","outras","1","7"
"2024","01","pesquisa ecológica","3","5113"
"2024","01","taxonomia e sistemática","2","9"
"2024","01","modelagem de espécies","3","3348"
"2023","12","estudos de impacto e avaliação ambiental","1","35"
"2023","12","educação","2","1256"
"2023","12","pesquisa científica","4","8379"
"2023","12","pesquisa ecológica","3","296"
"2023","12","ciência cidadã","2","150"
"2023","11","pesquisa científica","5","1865"
"2023","11","outras","1","4291"
"2023","11","pesquisa ecológica","1","2"
"2023","10","pesquisa científica","1","1"
"2023","09","estudos de impacto e avaliação ambiental","1","271"
"2023","09","pesquisa científica","5","289"
"2023","09","pesquisa ecológica","2","2057"
"2023","09","ciência cidadã","1","1070"
"2023","08","estudos de impacto e avaliação ambiental","5","72"
"2023","08","educação","5","340"
"2023","08","pesquisa científica","1","225"
"2023","08","gerenciamento de coleção","3","130"
"2023","08","pesquisa ecológica","1","4291"
"2023","08","testes","1","5"
"2023","08","ciência cidadã","1","91"
"2023","08","conservação e manejo","12","2323"
"2023","07","estudos de impacto e avaliação ambiental","1","271"
"2023","07","educação","2","8"
"2023","07","pesquisa científica","6","246"
"2023","07","outras","4","9714"
"2023","07","pesquisa ecológica","5","2074"
"2023","07","taxonomia e sistemática","2","19"
"2023","07","testes","1","1379"
"2023","07","modelagem de espécies","4","290"
"2023","07","conservação e manejo","1","2"
"2023","06","educação","4","4"
"2023","06","pesquisa científica","4","84"
"2023","06","modelagem de espécies","2","2"
"2023","05","educação","1","30"
"2023","05","pesquisa científica","6","3648"
"2023","05","pesquisa ecológica","1","75"
"2023","05","taxonomia e sistemática","2","74"
"2023","05","testes","2","2180"
"2023","05","conservação e manejo","1","40"
"2023","04","estudos de impacto e avaliação ambiental","1","327"
"2023","04","educação","1","1"
"2023","04","pesquisa científica","6","5096"
"2023","04","outras","1","28"
"2023","04","pesquisa ecológica","2","2053"
"2023","04","testes","2","17"
"2023","04","modelagem de espécies","3","10"
"2023","03","biosegurança","2","160"
"2023","03","estudos de impacto e avaliação ambiental","2","247"
"2023","03","educação","1","45"
"2023","03","pesquisa científica","13","3663"
"2023","03","gerenciamento de coleção","2","85"
"2023","03","outras","3","9"
"2023","03","pesquisa ecológica","1","3"
"2023","03","taxonomia e sistemática","1","12"
"2023","03","testes","1","1"
"2023","03","modelagem de espécies","2","6"
"2023","03","conservação e manejo","1","2"
"2023","02","pesquisa científica","3","26"
"2023","02","pesquisa ecológica","2","860"
"2023","02","modelagem de espécies","1","808"
"2023","01","estudos de impacto e avaliação ambiental","1","45"
"2023","01","pesquisa científica","3","202"
"2023","01","taxonomia e sistemática","1","20"
"2023","01","testes","2","2263"
"2023","01","modelagem de espécies","7","915"
"2023","01","conservação e manejo","1","3"
"2022","12","pesquisa científica","6","9268"
"2022","12","pesquisa ecológica","1","887"
"2022","12","testes","4","3548"
"2022","12","modelagem de espécies","3","142"
"2022","11","pesquisa científica","1","5"
"2022","11","modelagem de espécies","1","2"
"2022","10","pesquisa científica","1","2"
"2022","10","modelagem de espécies","1","88"
"2022","09","pesquisa científica","3","3274"
"2022","09","testes","1","35"
"2022","09","modelagem de espécies","10","114"
"2022","09","conservação e manejo","2","8"
"2022","08","pesquisa científica","5","2135"
"2022","08","modelagem de espécies","8","1459"
"2022","07","pesquisa científica","25","104"
"2022","07","outras","3","4714"
"2022","06","estudos de impacto e avaliação ambiental","2","4"
"2022","06","educação","1","45"
"2022","06","pesquisa científica","19","471"
"2022","06","outras","2","3827"
"2022","06","pesquisa ecológica","6","4372"
"2022","06","taxonomia e sistemática","1","212"
"2022","06","testes","7","4579"
"2022","06","modelagem de espécies","1","11"
"2022","06","conservação e manejo","2","38"
"2022","05","pesquisa científica","9","2928"
"2022","05","pesquisa ecológica","1","2"
"2022","05","taxonomia e sistemática","1","1"
"2022","05","testes","1","1"
"2022","05","modelagem de espécies","5","1542"
"2022","04","estudos de impacto e avaliação ambiental","1","104"
"2022","04","pesquisa científica","4","10987"
"2022","04","pesquisa ecológica","4","70"
"2022","04","taxonomia e sistemática","1","8"
"2022","04","testes","3","2661"
"2022","04","modelagem de espécies","5","81"
"2022","04","conservação e manejo","1","8"
"2022","03","estudos de impacto e avaliação ambiental","2","25"
"2022","03","pesquisa científica","4","1427"
"2022","03","outras","1","91"
"2022","03","taxonomia e sistemática","1","9"
"2022","03","testes","2","11"
"2022","03","modelagem de espécies","2","1326"
"2022","02","educação","1","23"
"2022","02","pesquisa científica","1","4"
"2022","02","taxonomia e sistemática","1","294"
"2022","02","modelagem de espécies","1","1"
"2022","01","educação","1","4291"
"2022","01","pesquisa científica","5","5043"
"2022","01","pesquisa ecológica","2","1328"
"2021","12","pesquisa científica","2","11"
"2021","12","taxonomia e sistemática","2","158"
"2021","11","estudos de impacto e avaliação ambiental","1","1"
"2021","11","educação","3","340"
"2021","11","pesquisa científica","10","142"
"2021","11","taxonomia e sistemática","1","1"
"2021","11","testes","3","3645"
"2021","11","modelagem de espécies","2","2"
"2021","10","pesquisa científica","4","310"
"2021","10","outras pesquisas","1","45"
"2021","10","modelagem de espécies","1","12"
