"year","month","reason","number of events","number of records"
"2024","02","modelagem de espécies","3","162"
"2024","01","pesquisa ecológica","1","171"
"2023","12","testes","1","300"
"2023","07","outras","3","240"
"2022","12","testes","1","122"
"2022","12","pesquisa científica","2","244"
"2022","11","outras","1","422"
"2022","09","pesquisa científica","1","196"
"2022","08","pesquisa científica","1","200"
"2022","06","taxonomia e sistemática","1","19"
"2022","06","testes","2","18"
"2022","06","pesquisa científica","2","141"
"2022","02","taxonomia e sistemática","1","27"
"2022","01","pesquisa científica","2","150"
"2022","01","educação","1","77"
"2021","11","educação","1","27"
"2021","10","pesquisa científica","1","27"
"2021","03","taxonomia e sistemática","1","111"
"2021","03","pesquisa científica","1","28"
"2020","11","testes","1","197"
"2020","11","educação","1","48"
"2020","10","educação","1","15"
