"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","1331"
"2024","04","pesquisa ecológica","1","17"
"2024","04","pesquisa científica","1","396"
"2024","04","estudos de impacto e avaliação ambiental","2","589"
"2024","03","pesquisa ecológica","1","396"
"2024","03","pesquisa científica","2","4"
"2024","03","estudos de impacto e avaliação ambiental","2","596"
"2024","02","modelagem de espécies","4","2257"
"2024","02","pesquisa científica","1","132"
"2024","01","modelagem de espécies","1","368"
"2024","01","pesquisa ecológica","5","989"
"2024","01","pesquisa científica","2","735"
"2023","12","conservação e manejo","1","399"
"2023","12","educação","1","102"
"2023","10","pesquisa científica","1","20"
"2023","09","pesquisa ecológica","1","166"
"2023","08","educação","1","6"
"2023","08","pesquisa ecológica","1","551"
"2023","07","testes","1","2"
"2023","07","pesquisa ecológica","2","178"
"2023","07","outras","4","2046"
"2023","06","modelagem de espécies","1","1022"
"2023","05","testes","2","97"
"2023","05","educação","1","1"
"2023","04","estudos de impacto e avaliação ambiental","1","6"
"2023","04","pesquisa ecológica","1","166"
"2023","03","modelagem de espécies","1","356"
"2023","03","testes","1","2"
"2023","02","modelagem de espécies","1","5"
"2023","02","pesquisa ecológica","1","5"
"2023","01","testes","2","2044"
"2022","12","testes","1","2"
"2022","12","pesquisa científica","7","3074"
"2022","11","conservação e manejo","1","934"
"2022","09","pesquisa científica","1","553"
"2022","09","testes","1","8"
"2022","08","pesquisa científica","2","1579"
"2022","08","educação","1","131"
"2022","07","pesquisa ecológica","1","20"
"2022","07","pesquisa científica","3","357"
"2022","06","conservação e manejo","2","8"
"2022","06","testes","1","4"
"2022","06","taxonomia e sistemática","1","50"
"2022","06","pesquisa ecológica","1","551"
"2022","06","pesquisa científica","2","54"
"2022","06","educação","1","2"
"2022","05","modelagem de espécies","2","52"
"2022","05","educação","1","12"
"2022","05","pesquisa científica","3","36"
"2022","04","testes","1","402"
"2022","04","pesquisa científica","1","1"
"2022","03","testes","1","3"
"2022","03","outras","1","3"
"2022","03","pesquisa científica","2","13"
"2022","02","testes","1","133"
"2022","02","pesquisa científica","11","95"
"2022","02","pesquisa ecológica","3","10"
"2022","02","taxonomia e sistemática","1","70"
"2022","01","pesquisa científica","2","74"
"2022","01","educação","2","693"
"2021","11","testes","1","30"
"2021","11","pesquisa ecológica","1","18"
"2021","11","educação","1","70"
"2021","10","testes","1","15"
"2021","10","pesquisa científica","2","246"
"2021","05","conservação e manejo","2","28"
"2021","05","taxonomia e sistemática","1","38"
"2021","05","pesquisa científica","2","6"
"2021","04","outras","1","13"
"2021","04","pesquisa ecológica","4","1360"
"2021","04","taxonomia e sistemática","2","226"
"2021","04","testes","1","11"
"2021","04","conservação e manejo","2","22"
"2021","03","pesquisa científica","1","77"
