"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","253"
"2024","05","educação","1","253"
"2024","04","pesquisa científica","1","253"
"2024","04","educação","1","10"
"2024","04","estudos de impacto e avaliação ambiental","1","253"
"2024","03","estudos de impacto e avaliação ambiental","1","253"
"2024","02","modelagem de espécies","7","1020"
"2024","02","pesquisa científica","5","1265"
"2024","02","estudos de impacto e avaliação ambiental","1","1"
"2024","01","pesquisa ecológica","1","70"
"2023","12","estudos de impacto e avaliação ambiental","4","183"
"2023","12","ciência cidadã","2","2"
"2023","12","educação","1","1"
"2023","11","outras","1","253"
"2023","08","conservação e manejo","1","19"
"2023","08","testes","1","116"
"2023","08","pesquisa ecológica","1","253"
"2023","07","outras","3","441"
"2023","06","modelagem de espécies","1","253"
"2023","03","educação","1","253"
"2023","03","biosegurança","1","1"
"2023","02","pesquisa ecológica","1","1"
"2023","01","pesquisa científica","1","253"
"2022","12","pesquisa científica","2","506"
"2022","09","pesquisa científica","1","63"
