"year","month","reason","number of events","number of records"
"2023","04","pesquisa científica","2","34"
"2023","04","testes","2","7"
"2023","03","biosegurança","3","153"
"2023","03","estudos de impacto e avaliação ambiental","1","1"
"2023","03","educação","3","39"
"2023","03","pesquisa científica","1","19"
"2023","03","outras","2","20"
"2023","03","taxonomia e sistemática","1","1"
"2023","03","modelagem de espécies","1","30"
"2023","02","pesquisa científica","4","87"
"2023","02","pesquisa ecológica","1","19"
"2023","01","estudos de impacto e avaliação ambiental","1","10"
"2023","01","pesquisa científica","1","10"
"2023","01","testes","2","14042"
"2022","12","pesquisa científica","13","47503"
"2022","12","testes","1","6750"
"2022","11","estudos de impacto e avaliação ambiental","1","180"
"2022","11","conservação e manejo","1","5529"
"2022","09","pesquisa científica","1","3105"
"2022","08","educação","1","2"
"2022","08","pesquisa científica","2","10139"
"2022","07","pesquisa científica","2","19"
"2022","07","taxonomia e sistemática","1","1"
"2022","07","testes","1","5"
"2022","07","restauração ecológica","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","4"
"2022","06","educação","3","13"
"2022","06","pesquisa científica","6","7040"
"2022","06","pesquisa ecológica","1","31"
"2022","06","taxonomia e sistemática","1","276"
"2022","06","testes","2","185"
"2022","05","pesquisa científica","6","132"
"2022","05","gerenciamento de coleção","1","7037"
"2022","05","outras","1","18"
"2022","05","modelagem de espécies","1","1"
"2022","04","educação","4","4"
"2022","04","pesquisa científica","5","429"
"2022","04","testes","1","31"
"2022","04","modelagem de espécies","2","4"
"2022","03","estudos de impacto e avaliação ambiental","2","199"
"2022","03","pesquisa científica","7","54"
"2022","03","outras","3","272"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","pesquisa científica","6","36"
"2022","02","pesquisa ecológica","2","4"
"2022","02","taxonomia e sistemática","1","373"
"2022","01","educação","2","861"
"2022","01","pesquisa científica","4","7128"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","2","94"
"2021","11","educação","3","386"
"2021","11","pesquisa ecológica","1","1"
"2021","11","testes","2","252"
"2021","11","conservação e manejo","1","2"
"2021","10","pesquisa científica","1","374"
"2021","10","outras pesquisas","1","10"
"2021","10","modelagem de espécies","1","19"
"2021","05","biosegurança","2","30"
"2021","05","educação","1","1"
"2021","05","pesquisa ecológica","2","29"
"2021","05","taxonomia e sistemática","1","6"
"2021","05","testes","1","41"
"2021","05","conservação e manejo","2","2"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","4","159"
"2021","04","pesquisa científica","2","235"
"2021","04","gerenciamento de coleção","1","1"
"2021","04","outras","1","29"
"2021","04","pesquisa ecológica","2","20"
"2021","04","taxonomia e sistemática","2","33"
"2021","04","conservação e manejo","2","2"
"2021","03","estudos de impacto e avaliação ambiental","2","601"
"2021","03","educação","3","290"
"2021","03","pesquisa científica","1","394"
"2021","03","outras","1","28"
"2021","02","educação","2","56"
"2021","02","pesquisa científica","4","179"
"2021","02","taxonomia e sistemática","1","2"
"2021","01","pesquisa científica","3","39"
"2021","01","outras","1","28"
"2021","01","ciência cidadã","1","3"
"2021","01","restauração ecológica","1","2"
"2021","01","conservação e manejo","2","3389"
"2020","12","estudos de impacto e avaliação ambiental","1","10"
"2020","12","pesquisa científica","2","190"
"2020","12","outras","1","3"
"2020","11","educação","1","10"
"2020","11","pesquisa científica","3","7404"
"2020","11","outras","1","100"
"2020","11","pesquisa ecológica","1","28"
"2020","11","taxonomia e sistemática","1","411"
"2020","11","testes","1","3730"
"2020","11","modelagem de espécies","1","2"
"2020","10","estudos de impacto e avaliação ambiental","1","5"
"2020","10","educação","8","517"
"2020","10","pesquisa científica","4","522"
"2020","10","outras","2","540"
"2020","10","pesquisa ecológica","3","28"
"2020","10","taxonomia e sistemática","5","758"
"2020","10","testes","1","425"
"2020","10","ciência cidadã","2","540"
"2020","10","conservação e manejo","1","421"
"2020","09","estudos de impacto e avaliação ambiental","2","30"
"2020","09","educação","2","30"
"2020","09","pesquisa científica","2","10"
"2020","09","pesquisa ecológica","1","180"
"2020","09","taxonomia e sistemática","2","38"
"2020","09","ciência cidadã","2","456"
"2020","09","conservação e manejo","4","1728"
