"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","1","10"
"2024","04","modelagem de espécies","1","3031"
"2024","04","pesquisa ecológica","1","5"
"2024","04","educação","1","1781"
"2024","04","estudos de impacto e avaliação ambiental","1","2121"
"2024","03","estudos de impacto e avaliação ambiental","3","2345"
"2024","02","modelagem de espécies","5","7540"
"2024","02","pesquisa científica","1","221"
"2024","01","modelagem de espécies","1","969"
"2024","01","pesquisa ecológica","1","1339"
"2024","01","pesquisa científica","2","1820"
"2023","12","pesquisa ecológica","1","113"
"2023","11","gerenciamento de coleção","1","2"
"2023","11","educação","6","12"
"2023","11","outras","1","2127"
"2023","11","pesquisa ecológica","1","2"
"2023","09","pesquisa ecológica","1","257"
"2023","08","conservação e manejo","1","257"
"2023","08","pesquisa ecológica","1","2127"
"2023","08","gerenciamento de coleção","2","16"
"2023","07","testes","1","5"
"2023","07","pesquisa ecológica","2","259"
"2023","07","outras","3","6445"
"2023","07","pesquisa científica","1","3"
"2023","05","testes","2","6"
"2023","04","pesquisa ecológica","1","257"
"2023","03","pesquisa científica","3","333"
"2023","03","educação","1","3"
"2023","03","biosegurança","1","137"
"2023","01","testes","1","257"
"2022","12","ciência cidadã","1","3"
"2022","12","pesquisa científica","1","3034"
"2022","09","pesquisa científica","1","1382"
"2022","08","pesquisa científica","1","1393"
"2022","07","pesquisa científica","4","603"
"2022","06","testes","2","440"
"2022","06","taxonomia e sistemática","1","130"
"2022","06","pesquisa ecológica","1","2127"
"2022","06","pesquisa científica","1","133"
"2022","05","modelagem de espécies","2","6"
"2022","05","pesquisa científica","1","40"
"2022","05","educação","1","2"
"2022","05","estudos de impacto e avaliação ambiental","1","2"
"2022","03","pesquisa científica","2","1409"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","03","pesquisa ecológica","1","74"
"2022","02","modelagem de espécies","1","3"
"2022","02","restauração ecológica","1","3"
"2022","02","taxonomia e sistemática","1","198"
"2022","02","estudos de impacto e avaliação ambiental","1","3"
"2022","02","biosegurança","1","3"
"2022","01","pesquisa científica","1","199"
"2022","01","educação","1","2127"
"2021","11","testes","1","3034"
"2021","11","educação","1","199"
"2021","10","testes","1","3"
"2021","10","pesquisa científica","2","539"
"2021","03","pesquisa científica","1","209"
"2021","03","estudos de impacto e avaliação ambiental","1","2127"
"2021","01","restauração ecológica","1","2"
