"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","1866"
"2024","04","pesquisa científica","2","1077"
"2024","03","estudos de impacto e avaliação ambiental","2","1093"
"2024","03","pesquisa científica","36","735"
"2024","03","pesquisa ecológica","3","1074"
"2024","02","estudos de impacto e avaliação ambiental","1","15"
"2024","02","pesquisa científica","1","1"
"2024","02","testes","1","3"
"2024","02","modelagem de espécies","10","2705"
"2024","01","pesquisa científica","2","2074"
"2024","01","pesquisa ecológica","3","1580"
"2024","01","modelagem de espécies","1","1037"
"2023","12","educação","2","28"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","ciência cidadã","2","46"
"2023","12","restauração ecológica","1","741"
"2023","12","conservação e manejo","1","1073"
"2023","11","educação","1","2"
"2023","11","outras","1","2"
"2023","10","pesquisa científica","1","720"
"2023","09","pesquisa ecológica","1","1"
"2023","09","ciência cidadã","1","7"
"2023","09","modelagem de espécies","1","21"
"2023","08","educação","1","20"
"2023","08","pesquisa científica","1","1"
"2023","08","outras","1","21"
"2023","08","pesquisa ecológica","1","1076"
"2023","08","ciência cidadã","1","32"
"2023","07","outras","7","2365"
"2023","07","pesquisa ecológica","1","1"
"2023","06","modelagem de espécies","1","1161"
"2023","05","conservação e manejo","1","1"
"2023","04","educação","2","3"
"2023","04","outras","1","1"
"2023","04","pesquisa ecológica","1","1"
"2023","04","ciência cidadã","1","1"
"2023","03","biosegurança","3","74"
"2023","03","educação","1","1"
"2023","03","pesquisa científica","1","4"
"2023","03","modelagem de espécies","1","1071"
"2023","02","pesquisa científica","2","28"
"2023","02","pesquisa ecológica","1","30"
"2023","01","pesquisa científica","1","1"
"2023","01","testes","2","2322"
"2022","12","pesquisa científica","12","5701"
"2022","12","testes","1","728"
"2022","11","estudos de impacto e avaliação ambiental","1","33"
"2022","11","conservação e manejo","1","740"
"2022","09","pesquisa científica","1","518"
"2022","08","pesquisa científica","2","1682"
"2022","07","pesquisa científica","3","260"
"2022","07","outras","1","1"
"2022","06","pesquisa científica","5","788"
"2022","06","outras","1","1"
"2022","06","pesquisa ecológica","1","1076"
"2022","06","taxonomia e sistemática","1","57"
"2022","06","testes","4","29"
"2022","05","pesquisa científica","2","11"
"2022","05","outras","1","22"
"2022","05","conservação e manejo","1","1073"
"2022","04","educação","3","6"
"2022","04","pesquisa científica","3","66"
"2022","04","testes","1","1074"
"2022","03","estudos de impacto e avaliação ambiental","1","33"
"2022","03","pesquisa científica","2","2"
"2022","03","outras","3","74"
"2022","02","pesquisa científica","2","2"
"2022","02","pesquisa ecológica","2","2"
"2022","02","taxonomia e sistemática","1","71"
"2022","02","testes","1","256"
"2022","01","educação","2","1224"
"2022","01","pesquisa científica","4","801"
"2022","01","modelagem de espécies","1","3"
"2021","11","educação","2","76"
"2021","11","testes","1","25"
"2021","11","conservação e manejo","1","3"
"2021","10","pesquisa científica","2","327"
"2021","10","modelagem de espécies","1","3"
"2021","05","biosegurança","1","1"
"2021","05","pesquisa ecológica","2","4"
"2021","05","testes","1","1"
"2021","04","educação","1","1"
"2021","04","pesquisa científica","2","27"
"2021","04","taxonomia e sistemática","1","273"
"2021","03","estudos de impacto e avaliação ambiental","3","97"
"2021","03","educação","4","73"
"2021","03","pesquisa científica","3","77"
"2021","03","outras","1","1"
"2021","02","educação","2","2"
"2021","02","pesquisa científica","4","31"
"2021","02","modelagem de espécies","2","8"
"2021","01","pesquisa científica","1","20"
"2021","01","outras","1","1"
"2021","01","conservação e manejo","2","577"
"2020","12","pesquisa científica","1","33"
"2020","11","pesquisa científica","2","1243"
"2020","11","outras","1","44"
"2020","11","pesquisa ecológica","1","1"
"2020","11","taxonomia e sistemática","1","81"
"2020","11","testes","1","613"
"2020","11","modelagem de espécies","1","4"
"2020","10","educação","3","69"
"2020","10","pesquisa científica","2","83"
"2020","10","outras","1","82"
"2020","10","pesquisa ecológica","1","1"
"2020","10","taxonomia e sistemática","3","107"
"2020","10","testes","1","82"
"2020","10","ciência cidadã","1","82"
"2020","10","modelagem de espécies","1","2"
"2020","10","conservação e manejo","1","82"
"2020","09","pesquisa científica","1","5"
"2020","09","pesquisa ecológica","1","33"
"2020","09","taxonomia e sistemática","1","20"
"2020","09","testes","2","2"
"2020","09","ciência cidadã","1","81"
"2020","09","conservação e manejo","4","333"
