"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","16942"
"2024","04","estudos de impacto e avaliação ambiental","2","28052"
"2024","04","educação","4","44"
"2024","04","pesquisa científica","9","11474"
"2024","04","pesquisa ecológica","4","243"
"2024","04","modelagem de espécies","3","14664"
"2024","04","conservação e manejo","2","52"
"2024","03","estudos de impacto e avaliação ambiental","5","20990"
"2024","03","educação","1","12"
"2024","03","pesquisa científica","68","10607"
"2024","03","pesquisa ecológica","7","11406"
"2024","03","conservação e manejo","1","1"
"2024","02","estudos de impacto e avaliação ambiental","1","108"
"2024","02","pesquisa científica","8","310"
"2024","02","pesquisa ecológica","2","13"
"2024","02","testes","1","232"
"2024","02","modelagem de espécies","4","39358"
"2024","01","pesquisa científica","2","36737"
"2024","01","pesquisa ecológica","5","22939"
"2024","01","ciência cidadã","1","3"
"2024","01","modelagem de espécies","1","18372"
"2023","12","educação","3","463"
"2023","12","gerenciamento de coleção","1","52"
"2023","12","pesquisa ecológica","1","41"
"2023","12","testes","1","3"
"2023","12","ciência cidadã","2","184"
"2023","12","conservação e manejo","5","11215"
"2023","11","educação","3","222"
"2023","11","pesquisa científica","1","3"
"2023","10","pesquisa científica","1","9704"
"2023","09","pesquisa científica","2","4"
"2023","09","pesquisa ecológica","2","489"
"2023","09","ciência cidadã","1","6"
"2023","09","modelagem de espécies","1","105"
"2023","08","estudos de impacto e avaliação ambiental","1","1"
"2023","08","educação","2","726"
"2023","08","pesquisa científica","2","20"
"2023","08","outras","1","153"
"2023","08","pesquisa ecológica","1","18801"
"2023","08","testes","3","46"
"2023","08","ciência cidadã","1","193"
"2023","08","modelagem de espécies","1","1"
"2023","08","conservação e manejo","3","3"
"2023","07","educação","2","48"
"2023","07","pesquisa científica","2","4"
"2023","07","outras","8","31131"
"2023","07","pesquisa ecológica","4","655"
"2023","07","testes","3","49"
"2023","06","estudos de impacto e avaliação ambiental","2","20"
"2023","06","pesquisa científica","3","50"
"2023","06","taxonomia e sistemática","1","1"
"2023","06","ciência cidadã","1","5"
"2023","06","modelagem de espécies","1","15392"
"2023","06","conservação e manejo","1","2"
"2023","05","educação","2","8"
"2023","05","testes","2","1840"
"2023","05","conservação e manejo","1","9"
"2023","04","estudos de impacto e avaliação ambiental","2","598"
"2023","04","educação","6","33"
"2023","04","pesquisa científica","8","189"
"2023","04","outras","1","50"
"2023","04","pesquisa ecológica","1","484"
"2023","04","taxonomia e sistemática","1","11"
"2023","04","testes","2","6"
"2023","04","ciência cidadã","1","50"
"2023","03","biosegurança","3","504"
"2023","03","estudos de impacto e avaliação ambiental","1","6"
"2023","03","educação","4","103"
"2023","03","pesquisa científica","3","44"
"2023","03","outras","1","42"
"2023","03","modelagem de espécies","1","8391"
"2023","03","conservação e manejo","1","1"
"2023","02","pesquisa científica","5","242"
"2023","02","pesquisa ecológica","3","133"
"2023","02","modelagem de espécies","1","2"
"2023","01","estudos de impacto e avaliação ambiental","1","11"
"2023","01","pesquisa científica","1","896"
"2023","01","testes","2","30784"
"2022","12","pesquisa científica","15","79479"
"2022","12","testes","1","9797"
"2022","11","estudos de impacto e avaliação ambiental","2","495"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","pesquisa ecológica","1","4"
"2022","11","modelagem de espécies","1","5"
"2022","11","conservação e manejo","1","9448"
"2022","09","pesquisa científica","1","4468"
"2022","09","testes","1","7"
"2022","08","educação","1","8"
"2022","08","pesquisa científica","2","14679"
"2022","08","testes","1","2"
"2022","07","estudos de impacto e avaliação ambiental","1","5"
"2022","07","pesquisa científica","3","21"
"2022","07","taxonomia e sistemática","1","1"
