"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","107"
"2024","04","estudos de impacto e avaliação ambiental","1","107"
"2024","04","taxonomia e sistemática","1","12"
"2024","04","modelagem de espécies","1","12"
"2024","03","estudos de impacto e avaliação ambiental","1","107"
"2024","02","educação","1","24"
"2024","02","outras","6","144"
"2024","02","modelagem de espécies","5","1673"
"2024","01","pesquisa científica","6","262"
"2024","01","pesquisa ecológica","1","277"
"2024","01","modelagem de espécies","1","107"
"2023","11","outras","1","107"
"2023","08","pesquisa ecológica","1","107"
"2023","08","testes","1","12"
"2023","07","outras","3","1492"
"2023","03","estudos de impacto e avaliação ambiental","1","36"
