"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","1045"
"2024","03","estudos de impacto e avaliação ambiental","1","1045"
"2024","02","modelagem de espécies","5","3190"
"2024","01","modelagem de espécies","1","1046"
"2024","01","pesquisa ecológica","1","858"
"2024","01","pesquisa científica","2","2092"
"2023","11","outras","1","593"
"2023","08","pesquisa ecológica","1","1046"
"2023","08","conservação e manejo","1","138"
"2023","07","outras","3","2807"
"2023","07","educação","1","138"
"2023","05","outras","1","1656"
"2023","04","pesquisa ecológica","1","138"
"2022","12","taxonomia e sistemática","2","2070"
"2022","12","pesquisa científica","1","1035"
"2022","11","educação","2","2070"
"2022","09","pesquisa científica","1","880"
