"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","7262"
"2024","04","educação","1","1"
"2024","04","pesquisa científica","7","5932"
"2024","04","pesquisa ecológica","1","11"
"2024","04","modelagem de espécies","1","47493"
"2024","03","estudos de impacto e avaliação ambiental","6","7018"
"2024","03","educação","2","119"
"2024","03","pesquisa científica","68","80855"
"2024","03","pesquisa ecológica","6","6488"
"2024","03","modelagem de espécies","1","16"
"2024","03","conservação e manejo","1","13"
"2024","02","estudos de impacto e avaliação ambiental","1","189"
"2024","02","pesquisa científica","3","66"
"2024","02","pesquisa ecológica","2","142"
"2024","02","testes","1","68"
"2024","02","modelagem de espécies","13","98395"
"2024","01","pesquisa ecológica","5","25985"
"2024","01","ciência cidadã","1","6"
"2023","12","educação","3","1080"
"2023","12","gerenciamento de coleção","1","326"
"2023","12","pesquisa ecológica","1","4"
"2023","12","taxonomia e sistemática","1","8"
"2023","12","ciência cidadã","2","552"
"2023","12","conservação e manejo","1","5694"
"2023","11","educação","2","104"
"2023","11","outras","1","7"
"2023","10","pesquisa científica","1","36"
"2023","09","pesquisa científica","1","1"
"2023","09","pesquisa ecológica","2","80"
"2023","09","ciência cidadã","2","9"
"2023","09","modelagem de espécies","1","297"
"2023","08","estudos de impacto e avaliação ambiental","1","20"
"2023","08","educação","4","690"
"2023","08","pesquisa científica","4","126"
"2023","08","outras","1","849"
"2023","08","pesquisa ecológica","1","6100"
"2023","08","testes","5","25"
"2023","08","ciência cidadã","1","2017"
"2023","08","conservação e manejo","3","21"
"2023","07","educação","4","68"
"2023","07","outras","8","87145"
"2023","07","pesquisa ecológica","3","87"
"2023","07","testes","2","128"
"2023","06","estudos de impacto e avaliação ambiental","2","7"
"2023","06","educação","4","307"
"2023","06","pesquisa científica","4","82"
"2023","06","pesquisa ecológica","1","33"
"2023","06","taxonomia e sistemática","2","16"
"2023","06","ciência cidadã","1","19"
"2023","06","modelagem de espécies","1","42901"
"2023","05","educação","2","31"
"2023","05","conservação e manejo","1","13"
"2023","04","estudos de impacto e avaliação ambiental","1","55"
"2023","04","educação","4","99"
"2023","04","pesquisa científica","3","279"
"2023","04","outras","1","289"
"2023","04","pesquisa ecológica","2","3"
"2023","04","testes","2","4"
"2023","04","ciência cidadã","1","289"
"2023","03","biosegurança","3","1401"
"2023","03","educação","3","365"
"2023","03","pesquisa científica","2","57"
"2023","03","outras","1","55"
"2023","03","taxonomia e sistemática","1","1"
"2023","03","modelagem de espécies","1","2"
"2023","02","pesquisa científica","4","805"
"2023","02","pesquisa ecológica","1","55"
"2023","01","estudos de impacto e avaliação ambiental","1","37"
"2023","01","pesquisa científica","1","4535"
"2023","01","testes","3","66752"
"2022","12","pesquisa científica","16","235861"
"2022","12","testes","2","32200"
"2022","11","estudos de impacto e avaliação ambiental","1","1041"
"2022","11","modelagem de espécies","1","19"
"2022","09","pesquisa científica","1","16448"
"2022","08","educação","1","2"
"2022","08","pesquisa científica","3","49988"
"2022","07","pesquisa científica","1","225"
"2022","07","taxonomia e sistemática","1","1"
"2022","07","testes","1","5"
"2022","06","educação","2","40"
"2022","06","pesquisa científica","7","33846"
"2022","06","pesquisa ecológica","1","9"
"2022","06","taxonomia e sistemática","1","1618"
"2022","06","testes","4","1242"
"2022","05","pesquisa científica","5","88"
"2022","05","outras","1","531"
"2022","05","conservação e manejo","1","9"
"2022","04","educação","13","164"
"2022","04","pesquisa científica","4","2708"
"2022","04","testes","1","9"
"2022","03","estudos de impacto e avaliação ambiental","2","1125"
"2022","03","pesquisa científica","8","193"
"2022","03","outras","3","2539"
"2022","03","pesquisa ecológica","1","9"
"2022","02","taxonomia e sistemática","1","2280"
"2022","01","educação","3","4277"
"2022","01","pesquisa científica","4","34501"
"2022","01","taxonomia e sistemática","1","15"
"2022","01","modelagem de espécies","5","357"
"2021","12","pesquisa científica","1","1"
"2021","11","educação","3","2556"
"2021","11","pesquisa ecológica","1","5"
"2021","11","testes","2","929"
"2021","11","conservação e manejo","1","15"
"2021","10","educação","1","3"
"2021","10","pesquisa científica","1","2284"
"2021","10","outras pesquisas","1","37"
"2021","10","modelagem de espécies","1","43"
"2021","05","biosegurança","2","291"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","pesquisa ecológica","2","219"
"2021","05","testes","1","244"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","19","746"
"2021","04","pesquisa científica","2","632"
"2021","04","gerenciamento de coleção","1","3"
"2021","04","outras","1","120"
"2021","04","pesquisa ecológica","2","56"
"2021","04","taxonomia e sistemática","2","4"
"2021","04","conservação e manejo","1","13"
"2021","03","estudos de impacto e avaliação ambiental","2","5018"
"2021","03","educação","3","2641"
"2021","03","pesquisa científica","2","2403"
"2021","03","outras","1","289"
"2021","03","pesquisa ecológica","1","1"
"2021","02","educação","2","578"
"2021","02","pesquisa científica","4","1755"
"2021","02","taxonomia e sistemática","1","1"
"2021","01","pesquisa científica","3","636"
"2021","01","outras","1","289"
"2021","01","ciência cidadã","2","87"
"2021","01","restauração ecológica","1","2"
"2021","01","conservação e manejo","2","18545"
"2020","12","estudos de impacto e avaliação ambiental","1","28"
"2020","12","pesquisa científica","3","1079"
"2020","11","educação","3","4538"
"2020","11","pesquisa científica","3","35212"
"2020","11","outras","1","1706"
"2020","11","pesquisa ecológica","1","289"
"2020","11","taxonomia e sistemática","1","2214"
"2020","11","testes","1","19919"
"2020","10","estudos de impacto e avaliação ambiental","1","104"
"2020","10","educação","7","2742"
"2020","10","pesquisa científica","4","2587"
"2020","10","outras","2","2520"
"2020","10","pesquisa ecológica","2","9"
"2020","10","taxonomia e sistemática","5","3552"
"2020","10","testes","1","2270"
"2020","10","ciência cidadã","3","2548"
"2020","10","modelagem de espécies","1","1"
"2020","10","conservação e manejo","1","2250"
"2020","09","estudos de impacto e avaliação ambiental","3","125"
"2020","09","educação","2","140"
"2020","09","pesquisa científica","2","85"
"2020","09","pesquisa ecológica","1","1041"
"2020","09","taxonomia e sistemática","2","635"
"2020","09","ciência cidadã","2","2401"
"2020","09","conservação e manejo","4","9138"
