"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","58"
"2024","04","educação","1","9"
"2024","04","estudos de impacto e avaliação ambiental","1","28"
"2024","03","estudos de impacto e avaliação ambiental","1","28"
"2024","02","modelagem de espécies","5","146"
"2024","02","pesquisa científica","1","2"
"2024","02","estudos de impacto e avaliação ambiental","1","3"
"2024","01","modelagem de espécies","1","28"
"2024","01","pesquisa ecológica","2","42"
"2024","01","pesquisa científica","2","56"
"2023","12","ciência cidadã","2","6"
"2023","12","educação","2","4"
"2023","11","outras","1","28"
"2023","09","ciência cidadã","1","2"
"2023","09","pesquisa ecológica","1","5"
"2023","08","conservação e manejo","1","5"
"2023","08","pesquisa ecológica","1","28"
"2023","07","pesquisa ecológica","1","5"
"2023","07","outras","3","120"
"2023","07","gerenciamento de coleção","1","2"
"2023","05","testes","2","34"
"2023","04","pesquisa ecológica","1","5"
"2023","03","pesquisa científica","2","7"
"2023","03","biosegurança","1","3"
"2023","02","pesquisa ecológica","1","3"
"2023","01","testes","1","5"
"2022","12","ciência cidadã","1","2"
"2022","09","testes","1","13"
"2022","09","pesquisa científica","1","27"
"2022","08","pesquisa científica","1","27"
"2022","07","pesquisa científica","3","9"
"2022","06","taxonomia e sistemática","1","5"
"2022","06","pesquisa científica","1","5"
"2022","06","pesquisa ecológica","1","28"
"2022","06","testes","2","14"
"2022","05","modelagem de espécies","2","10"
"2022","02","taxonomia e sistemática","1","7"
"2022","01","pesquisa científica","1","7"
"2022","01","educação","1","28"
"2021","11","educação","1","7"
"2021","10","testes","1","2"
"2021","10","pesquisa científica","2","9"
"2021","03","estudos de impacto e avaliação ambiental","1","28"
"2021","03","pesquisa científica","1","7"
