"year","month","reason","number of events","number of records"
"2024","05","educação","1","639"
"2024","05","pesquisa ecológica","1","639"
"2024","04","estudos de impacto e avaliação ambiental","1","639"
"2024","03","estudos de impacto e avaliação ambiental","1","639"
"2024","02","modelagem de espécies","5","1988"
"2024","01","pesquisa científica","2","1199"
"2024","01","pesquisa ecológica","2","943"
"2024","01","modelagem de espécies","1","604"
"2023","12","educação","1","231"
"2023","11","outras","1","653"
"2023","09","ciência cidadã","1","63"
"2023","08","pesquisa ecológica","1","772"
"2023","07","outras","3","1636"
"2023","05","testes","2","1183"
