"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","2","4"
"2024","04","educação","1","1"
"2024","03","pesquisa ecológica","4","7"
"2024","03","pesquisa científica","31","665"
"2024","02","modelagem de espécies","5","1178"
"2024","02","testes","1","8"
"2024","02","pesquisa ecológica","1","1"
"2024","01","pesquisa ecológica","1","183"
"2023","12","educação","2","3"
"2023","12","gerenciamento de coleção","1","1"
"2023","08","ciência cidadã","1","15"
"2023","08","educação","1","7"
"2023","07","outras","4","1214"
"2023","07","educação","2","3"
"2023","06","modelagem de espécies","1","600"
"2023","06","taxonomia e sistemática","1","5"
"2023","06","pesquisa científica","2","4"
"2023","04","estudos de impacto e avaliação ambiental","1","1"
"2023","04","educação","1","1"
"2023","04","pesquisa científica","2","2"
"2023","04","testes","1","1"
"2023","04","ciência cidadã","1","1"
"2023","04","outras","1","1"
"2023","03","outras","1","1"
"2023","03","pesquisa científica","1","1"
"2023","03","educação","1","1"
"2023","03","biosegurança","3","5"
"2023","02","pesquisa ecológica","1","1"
"2023","02","pesquisa científica","2","15"
"2023","01","testes","2","1200"
"2022","12","testes","1","581"
"2022","12","pesquisa científica","7","3546"
"2022","11","pesquisa científica","2","4"
"2022","11","estudos de impacto e avaliação ambiental","1","7"
"2022","10","pesquisa científica","1","2"
"2022","09","pesquisa científica","1","178"
"2022","08","pesquisa científica","1","172"
"2022","07","pesquisa científica","2","2"
"2022","06","testes","2","15"
"2022","06","taxonomia e sistemática","1","14"
"2022","06","pesquisa científica","4","596"
"2022","05","outras","1","8"
"2022","05","pesquisa científica","2","11"
"2022","04","pesquisa científica","3","23"
"2022","03","pesquisa científica","5","7"
"2022","03","outras","3","30"
"2022","03","estudos de impacto e avaliação ambiental","2","9"
"2022","02","taxonomia e sistemática","1","14"
"2022","01","pesquisa científica","2","595"
"2022","01","educação","1","29"
"2021","12","pesquisa científica","1","2"
"2021","11","testes","1","20"
"2021","11","educação","2","15"
"2021","10","pesquisa científica","1","14"
"2021","05","pesquisa ecológica","2","7"
"2021","05","biosegurança","2","3"
"2021","04","taxonomia e sistemática","1","3"
"2021","04","educação","2","2"
"2021","04","pesquisa científica","1","14"
"2021","04","gerenciamento de coleção","1","1"
"2021","04","outras","1","1"
"2021","03","outras","1","1"
"2021","03","pesquisa científica","1","14"
"2021","03","educação","3","29"
"2021","03","estudos de impacto e avaliação ambiental","2","65"
"2021","02","pesquisa científica","4","94"
"2021","02","educação","2","2"
"2021","01","restauração ecológica","1","2"
"2021","01","pesquisa científica","1","7"
"2021","01","outras","1","1"
"2020","12","pesquisa científica","1","7"
"2020","11","testes","1","158"
"2020","11","taxonomia e sistemática","1","13"
"2020","11","pesquisa ecológica","1","1"
"2020","11","outras","1","6"
"2020","11","pesquisa científica","2","613"
"2020","11","educação","1","1"
"2020","10","conservação e manejo","1","13"
"2020","10","educação","6","21"
"2020","10","pesquisa científica","3","19"
"2020","10","outras","2","14"
"2020","10","taxonomia e sistemática","5","27"
"2020","10","testes","1","13"
"2020","10","ciência cidadã","3","15"
"2020","09","educação","1","1"
"2020","09","pesquisa científica","1","3"
"2020","09","pesquisa ecológica","1","7"
"2020","09","taxonomia e sistemática","1","7"
"2020","09","ciência cidadã","2","14"
"2020","09","conservação e manejo","4","52"
"2020","09","estudos de impacto e avaliação ambiental","2","2"
