"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","4653"
"2024","05","taxonomia e sistemática","1","10"
"2024","05","pesquisa ecológica","1","16"
"2024","05","pesquisa científica","2","9306"
"2024","05","educação","1","16"
"2024","04","modelagem de espécies","3","31"
"2024","04","pesquisa ecológica","3","4834"
"2024","04","outras","1","60"
"2024","04","educação","1","1"
"2024","04","estudos de impacto e avaliação ambiental","1","16"
"2024","03","pesquisa científica","6","2986"
"2024","03","modelagem de espécies","3","4"
"2024","03","pesquisa ecológica","1","1"
"2024","03","educação","1","1"
"2024","03","estudos de impacto e avaliação ambiental","1","16"
"2024","02","modelagem de espécies","3","5558"
"2024","02","pesquisa científica","6","4684"
"2024","02","estudos de impacto e avaliação ambiental","1","64"
"2024","01","modelagem de espécies","1","16"
"2024","01","pesquisa científica","17","54"
"2023","12","ciência cidadã","2","30"
"2023","12","taxonomia e sistemática","1","18"
"2023","12","pesquisa ecológica","2","6"
"2023","12","pesquisa científica","1","4653"
"2023","12","educação","1","15"
"2023","11","pesquisa científica","1","1349"
