"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","43"
"2024","04","educação","1","166"
"2024","04","estudos de impacto e avaliação ambiental","1","1862"
"2024","03","outras","1","7"
"2024","03","estudos de impacto e avaliação ambiental","3","1870"
"2024","02","modelagem de espécies","5","8674"
"2024","02","pesquisa científica","6","63"
"2024","01","modelagem de espécies","1","1296"
"2024","01","pesquisa ecológica","3","1537"
"2024","01","pesquisa científica","2","2269"
"2023","12","pesquisa ecológica","1","65"
"2023","11","outras","1","2326"
"2023","11","pesquisa ecológica","1","9"
"2023","11","gerenciamento de coleção","1","9"
"2023","11","educação","6","54"
"2023","09","pesquisa ecológica","1","22"
"2023","08","conservação e manejo","2","26"
"2023","08","pesquisa ecológica","1","2326"
"2023","07","pesquisa ecológica","3","32"
"2023","07","outras","3","7175"
"2023","07","pesquisa científica","1","399"
"2023","05","testes","2","32"
"2023","04","pesquisa ecológica","1","22"
"2023","03","educação","2","104"
"2023","01","estudos de impacto e avaliação ambiental","1","34"
