"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","3127"
"2024","04","educação","5","5"
"2024","04","pesquisa científica","8","3677"
"2024","04","outras","1","1"
"2024","04","modelagem de espécies","1","23249"
"2024","03","estudos de impacto e avaliação ambiental","5","6711"
"2024","03","educação","1","6"
"2024","03","pesquisa científica","72","30253"
"2024","03","pesquisa ecológica","6","3457"
"2024","03","conservação e manejo","2","3"
"2024","02","estudos de impacto e avaliação ambiental","2","119"
"2024","02","pesquisa científica","13","2172"
"2024","02","pesquisa ecológica","2","378"
"2024","02","testes","1","60"
"2024","02","modelagem de espécies","8","54231"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","7","5022"
"2024","01","pesquisa ecológica","7","13648"
"2024","01","testes","3","9"
"2024","01","ciência cidadã","1","7"
"2024","01","modelagem de espécies","1","2613"
"2023","12","educação","3","1142"
"2023","12","pesquisa científica","2","23"
"2023","12","gerenciamento de coleção","1","106"
"2023","12","pesquisa ecológica","1","1564"
"2023","12","testes","2","2"
"2023","12","ciência cidadã","2","288"
"2023","12","conservação e manejo","1","3370"
"2023","11","educação","3","53"
"2023","11","pesquisa científica","1","1"
"2023","11","outras","1","1"
"2023","10","pesquisa científica","3","42"
"2023","09","pesquisa científica","2","14"
"2023","09","pesquisa ecológica","2","110"
"2023","09","ciência cidadã","1","10"
"2023","09","modelagem de espécies","1","72"
"2023","08","estudos de impacto e avaliação ambiental","1","4"
"2023","08","educação","3","23922"
"2023","08","pesquisa científica","2","7"
"2023","08","gerenciamento de coleção","2","6"
"2023","08","outras","1","114"
"2023","08","pesquisa ecológica","1","3372"
"2023","08","testes","2","32"
"2023","08","ciência cidadã","1","1004"
"2023","08","conservação e manejo","3","34"
"2023","07","educação","5","50"
"2023","07","pesquisa científica","1","1"
"2023","07","outras","9","47069"
"2023","07","pesquisa ecológica","2","86"
"2023","07","testes","2","158"
"2023","06","estudos de impacto e avaliação ambiental","2","6"
"2023","06","educação","1","2"
"2023","06","pesquisa científica","2","147"
"2023","06","taxonomia e sistemática","1","84"
"2023","06","ciência cidadã","1","16"
"2023","06","modelagem de espécies","4","23259"
"2023","06","conservação e manejo","2","15"
"2023","05","educação","1","12"
"2023","05","testes","2","349"
"2023","05","conservação e manejo","1","14"
"2023","04","estudos de impacto e avaliação ambiental","2","435"
"2023","04","educação","6","73"
"2023","04","pesquisa científica","3","278"
"2023","04","outras","2","107"
"2023","04","pesquisa ecológica","2","99"
"2023","04","taxonomia e sistemática","1","1"
"2023","04","testes","1","27"
"2023","03","biosegurança","3","696"
"2023","03","estudos de impacto e avaliação ambiental","2","4"
"2023","03","educação","3","642"
"2023","03","pesquisa científica","6","414"
"2023","03","outras","1","17"
"2023","03","taxonomia e sistemática","1","3"
"2023","03","modelagem de espécies","2","2715"
"2023","03","conservação e manejo","1","6"
"2023","02","pesquisa científica","5","750"
"2023","02","pesquisa ecológica","3","128"
"2023","02","modelagem de espécies","1","85"
"2023","01","estudos de impacto e avaliação ambiental","2","43"
"2023","01","pesquisa científica","2","9"
"2023","01","testes","3","46575"
"2023","01","conservação e manejo","3","11"
"2022","12","estudos de impacto e avaliação ambiental","1","2"
"2022","12","pesquisa científica","18","153943"
"2022","12","testes","2","22016"
"2022","12","conservação e manejo","1","10"
"2022","11","estudos de impacto e avaliação ambiental","2","613"
"2022","11","educação","3","3"
"2022","11","pesquisa ecológica","3","15"
"2022","11","modelagem de espécies","2","2"
"2022","11","conservação e manejo","1","21818"
"2022","10","pesquisa científica","1","1"
"2022","10","gerenciamento de coleção","1","2"
"2022","09","pesquisa científica","1","10345"
"2022","09","pesquisa ecológica","3","22"
"2022","08","pesquisa científica","3","33377"
"2022","08","taxonomia e sistemática","3","3"
"2022","08","testes","1","1"
"2022","07","pesquisa científica","4","109"
"2022","07","taxonomia e sistemática","1","2"
"2022","07","testes","1","6"
"2022","06","estudos de impacto e avaliação ambiental","2","3"
"2022","06","educação","1","32"
"2022","06","pesquisa científica","11","22915"
"2022","06","pesquisa ecológica","1","3334"
"2022","06","taxonomia e sistemática","2","1050"
"2022","06","testes","1","908"
"2022","05","estudos de impacto e avaliação ambiental","1","2"
"2022","05","pesquisa científica","7","464"
"2022","05","outras","1","202"
"2022","05","testes","1","3"
"2022","05","modelagem de espécies","3","8"
"2022","04","educação","10","37"
"2022","04","pesquisa científica","5","1784"
"2022","04","testes","1","3325"
"2022","04","modelagem de espécies","2","8"
"2022","03","estudos de impacto e avaliação ambiental","2","617"
"2022","03","pesquisa científica","7","464"
"2022","03","outras","4","1474"
"2022","03","pesquisa ecológica","1","1"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","20"
"2022","02","pesquisa científica","2","2"
"2022","02","outras","4","60"
"2022","02","pesquisa ecológica","5","38"
"2022","02","taxonomia e sistemática","1","1434"
"2022","02","testes","1","15"
"2022","02","restauração ecológica","1","20"
"2022","02","modelagem de espécies","1","20"
"2022","01","educação","4","6456"
"2022","01","pesquisa científica","7","23265"
"2022","01","outras","1","10"
"2022","01","pesquisa ecológica","1","3"
"2022","01","modelagem de espécies","1","1"
"2021","12","educação","1","2"
"2021","12","modelagem de espécies","1","1"
"2021","11","educação","3","1471"
"2021","11","testes","1","891"
"2021","11","conservação e manejo","1","1"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","1","1439"
"2021","10","outras pesquisas","1","32"
"2021","10","modelagem de espécies","1","5"
"2021","05","biosegurança","2","116"
"2021","05","estudos de impacto e avaliação ambiental","1","2"
"2021","05","pesquisa científica","1","15"
"2021","05","pesquisa ecológica","3","138"
"2021","05","taxonomia e sistemática","1","9"
"2021","05","testes","1","10"
"2021","05","conservação e manejo","2","8"
"2021","04","educação","4","371"
"2021","04","pesquisa científica","2","591"
"2021","04","outras","1","320"
"2021","04","pesquisa ecológica","2","48"
"2021","04","taxonomia e sistemática","2","154"
"2021","04","conservação e manejo","3","41"
"2021","03","estudos de impacto e avaliação ambiental","3","4580"
"2021","03","educação","4","1511"
"2021","03","pesquisa científica","5","1525"
"2021","03","outras","1","104"
"2021","03","pesquisa ecológica","1","535"
"2021","03","conservação e manejo","1","1"
"2021","02","educação","2","208"
"2021","02","pesquisa científica","4","1156"
"2021","02","taxonomia e sistemática","2","4"
"2021","02","modelagem de espécies","3","7"
"2021","01","educação","2","23"
"2021","01","pesquisa científica","3","239"
"2021","01","outras","1","104"
"2021","01","ciência cidadã","1","2"
"2021","01","restauração ecológica","2","14"
"2020","12","estudos de impacto e avaliação ambiental","1","24"
"2020","12","pesquisa científica","2","612"
"2020","12","outras","1","43"
"2020","11","pesquisa científica","1","22935"
"2020","11","outras","1","285"
"2020","11","testes","1","12581"
"2020","11","modelagem de espécies","1","29"
