"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","330"
"2024","04","estudos de impacto e avaliação ambiental","2","660"
"2024","04","taxonomia e sistemática","1","45"
"2024","04","modelagem de espécies","1","45"
"2024","03","estudos de impacto e avaliação ambiental","1","330"
"2024","02","educação","1","90"
"2024","02","outras","6","540"
"2024","02","modelagem de espécies","5","4364"
"2024","01","pesquisa científica","6","840"
"2024","01","pesquisa ecológica","1","568"
"2024","01","modelagem de espécies","1","330"
"2023","11","outras","1","330"
"2023","08","pesquisa ecológica","1","330"
"2023","08","testes","1","45"
"2023","07","outras","3","3725"
"2023","03","estudos de impacto e avaliação ambiental","1","135"
