"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","521"
"2024","04","estudos de impacto e avaliação ambiental","1","521"
"2024","04","taxonomia e sistemática","1","72"
"2024","04","modelagem de espécies","1","72"
"2024","03","estudos de impacto e avaliação ambiental","1","521"
"2024","02","educação","1","144"
"2024","02","outras","6","864"
"2024","02","modelagem de espécies","5","7012"
"2024","01","pesquisa científica","6","1330"
"2024","01","pesquisa ecológica","1","906"
"2024","01","modelagem de espécies","1","521"
"2023","11","outras","1","521"
"2023","08","pesquisa ecológica","1","521"
"2023","08","testes","1","72"
"2023","07","outras","3","5973"
"2023","03","estudos de impacto e avaliação ambiental","1","216"
