"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","4514"
"2024","04","educação","1","19"
"2024","04","pesquisa científica","1","1"
"2024","04","outras","1","6337"
"2024","04","pesquisa ecológica","1","1680"
"2024","04","conservação e manejo","2","2"
"2024","03","estudos de impacto e avaliação ambiental","3","4572"
"2024","03","pesquisa científica","7","163"
"2024","03","ciência cidadã","1","1"
"2024","02","estudos de impacto e avaliação ambiental","2","155"
"2024","02","educação","2","2"
"2024","02","pesquisa científica","6","331"
"2024","02","pesquisa ecológica","2","5"
"2024","02","modelagem de espécies","7","16228"
"2024","01","educação","1","1449"
"2024","01","pesquisa científica","5","7780"
"2024","01","pesquisa ecológica","6","2913"
"2024","01","taxonomia e sistemática","1","1"
"2024","01","modelagem de espécies","1","4245"
"2023","12","educação","2","94"
"2023","12","pesquisa ecológica","3","180"
"2023","12","ciência cidadã","3","280"
"2023","11","educação","7","136"
"2023","11","gerenciamento de coleção","1","22"
"2023","11","outras","1","4812"
"2023","11","pesquisa ecológica","1","2"
"2023","09","pesquisa científica","5","138"
"2023","09","pesquisa ecológica","2","1766"
"2023","09","ciência cidadã","2","16"
"2023","09","conservação e manejo","2","2"
"2023","08","educação","1","1"
"2023","08","pesquisa científica","2","137"
"2023","08","outras","1","3"
"2023","08","pesquisa ecológica","1","4812"
"2023","08","testes","2","10"
"2023","08","ciência cidadã","1","36"
"2023","08","conservação e manejo","1","1694"
"2023","07","estudos de impacto e avaliação ambiental","4","145"
"2023","07","educação","2","14"
"2023","07","pesquisa científica","3","521"
"2023","07","outras","4","13961"
"2023","07","pesquisa ecológica","6","4249"
"2023","07","taxonomia e sistemática","1","14"
"2023","07","conservação e manejo","1","547"
"2023","06","pesquisa científica","1","12"
"2023","06","modelagem de espécies","1","1"
"2023","05","pesquisa científica","1","20"
"2023","05","testes","3","82"
"2023","05","conservação e manejo","2","24"
"2023","04","estudos de impacto e avaliação ambiental","1","1"
"2023","04","educação","1","7"
"2023","04","pesquisa científica","1","72"
"2023","04","pesquisa ecológica","1","1694"
"2023","04","outras pesquisas","1","125"
"2023","04","testes","2","188"
"2023","03","biosegurança","2","226"
"2023","03","educação","2","350"
"2023","03","pesquisa científica","4","14"
"2023","03","taxonomia e sistemática","5","80"
"2023","03","modelagem de espécies","10","56"
"2023","02","pesquisa científica","2","124"
"2023","02","pesquisa ecológica","1","150"
"2023","01","estudos de impacto e avaliação ambiental","1","94"
"2022","12","pesquisa científica","2","23860"
"2022","10","pesquisa científica","3","698"
"2022","09","pesquisa científica","2","5923"
"2022","09","testes","1","60"
"2022","08","pesquisa científica","3","6464"
"2022","07","pesquisa científica","1","12680"
"2022","07","outras","1","11930"
"2022","06","educação","1","94"
"2022","06","pesquisa científica","3","783"
"2022","06","pesquisa ecológica","3","9918"
"2022","06","taxonomia e sistemática","2","609"
"2022","06","testes","5","13962"
"2022","05","educação","5","20"
"2022","05","pesquisa científica","9","19516"
"2022","05","testes","1","2"
"2022","05","modelagem de espécies","2","12"
"2022","04","pesquisa científica","4","35862"
"2022","04","pesquisa ecológica","4","552"
"2022","03","estudos de impacto e avaliação ambiental","2","152"
"2022","03","educação","1","44"
"2022","03","pesquisa científica","2","220"
"2022","03","outras","1","72"
"2022","02","educação","1","148"
"2022","02","taxonomia e sistemática","1","805"
"2022","01","educação","2","9628"
"2022","01","pesquisa científica","2","12738"
"2022","01","pesquisa ecológica","3","40"
"2022","01","conservação e manejo","1","348"
"2021","12","pesquisa científica","3","11946"
"2021","12","testes","1","686"
"2021","11","educação","2","897"
"2021","11","pesquisa ecológica","1","36"
"2021","11","testes","2","696"
"2021","10","pesquisa científica","1","802"
"2021","10","outras pesquisas","1","94"
"2021","05","biosegurança","2","78"
"2021","05","estudos de impacto e avaliação ambiental","1","74"
"2021","05","taxonomia e sistemática","1","114"
"2021","04","educação","1","75"
"2021","04","pesquisa científica","1","68"
"2021","04","gerenciamento de coleção","1","22"
"2021","04","outras","1","36"
"2021","04","pesquisa ecológica","2","62"
"2021","04","taxonomia e sistemática","1","1"
"2021","03","estudos de impacto e avaliação ambiental","2","4886"
"2021","03","educação","3","112"
"2021","03","pesquisa científica","5","553"
"2021","03","pesquisa ecológica","1","1"
"2021","02","pesquisa ecológica","3","178"
"2021","01","estudos de impacto e avaliação ambiental","1","74"
"2021","01","educação","1","54"
"2021","01","ciência cidadã","2","94"
"2021","01","restauração ecológica","1","4"
"2021","01","modelagem de espécies","1","22"
"2020","12","estudos de impacto e avaliação ambiental","1","31"
"2020","12","educação","2","128"
"2020","12","pesquisa científica","2","121"
"2020","11","educação","1","5965"
"2020","11","pesquisa científica","1","22"
"2020","11","outras pesquisas","1","30"
"2020","11","testes","1","3607"
"2020","10","educação","5","396"
"2020","10","pesquisa científica","2","101"
"2020","10","outras","1","75"
"2020","10","pesquisa ecológica","2","29"
"2020","10","taxonomia e sistemática","3","141"
"2020","10","ciência cidadã","1","75"
"2020","10","conservação e manejo","1","49"
"2020","09","estudos de impacto e avaliação ambiental","2","58"
"2020","09","educação","2","110"
"2020","09","pesquisa científica","1","1"
"2020","09","gerenciamento de coleção","1","6340"
"2020","09","pesquisa ecológica","1","74"
"2020","09","testes","2","1284"
"2020","09","ciência cidadã","1","36"
