"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","60"
"2024","04","educação","1","22"
"2024","04","estudos de impacto e avaliação ambiental","1","152"
"2024","03","estudos de impacto e avaliação ambiental","1","152"
"2024","02","modelagem de espécies","5","550"
"2024","02","pesquisa científica","1","5"
"2024","01","modelagem de espécies","1","150"
"2024","01","pesquisa ecológica","1","88"
"2024","01","pesquisa científica","2","294"
"2023","11","outras","1","152"
"2023","09","pesquisa ecológica","1","13"
"2023","08","conservação e manejo","1","13"
"2023","08","pesquisa ecológica","1","152"
"2023","07","pesquisa ecológica","3","26"
"2023","07","outras","3","472"
"2023","07","pesquisa científica","1","15"
"2023","05","conservação e manejo","1","5"
"2023","04","pesquisa ecológica","1","13"
"2023","03","educação","1","3"
"2022","11","outras","1","245"
