"year","month","reason","number of events","number of records"
"2024","05","pesquisa científica","1","3"
"2024","05","modelagem de espécies","1","280"
"2024","05","conservação e manejo","1","164195"
"2024","04","estudos de impacto e avaliação ambiental","2","41043"
"2024","04","educação","8","137"
"2024","04","pesquisa científica","10","42570"
"2024","04","outras","3","7"
"2024","04","pesquisa ecológica","4","41"
"2024","04","modelagem de espécies","1","1"
"2024","04","conservação e manejo","7","26"
"2024","03","estudos de impacto e avaliação ambiental","6","44964"
"2024","03","educação","2","53"
"2024","03","pesquisa científica","74","183888"
"2024","03","pesquisa ecológica","6","43060"
"2024","03","ciência cidadã","1","49"
"2024","03","modelagem de espécies","2","4"
"2024","03","conservação e manejo","10","1662"
"2024","02","estudos de impacto e avaliação ambiental","3","890"
"2024","02","educação","1","3"
"2024","02","pesquisa científica","13","158"
"2024","02","outras","6","18"
"2024","02","pesquisa ecológica","2","1558"
"2024","02","testes","1","1276"
"2024","02","modelagem de espécies","12","456227"
"2024","01","educação","1","18"
"2024","01","pesquisa científica","10","24159"
"2024","01","outras","1","1"
"2024","01","pesquisa ecológica","9","183471"
"2024","01","testes","2","42"
"2024","01","ciência cidadã","1","43"
"2024","01","modelagem de espécies","1","12134"
"2023","12","educação","3","15138"
"2023","12","pesquisa científica","3","45"
"2023","12","gerenciamento de coleção","1","193"
"2023","12","pesquisa ecológica","1","192"
"2023","12","testes","2","42"
"2023","12","ciência cidadã","2","1710"
"2023","12","restauração ecológica","1","37276"
"2023","12","conservação e manejo","2","41386"
"2023","11","educação","2","235"
"2023","11","pesquisa científica","1","21"
"2023","11","outras","1","15"
"2023","11","conservação e manejo","2","16"
"2023","10","pesquisa científica","3","62"
"2023","10","taxonomia e sistemática","1","3"
"2023","09","pesquisa científica","3","19"
"2023","09","pesquisa ecológica","2","356"
"2023","09","ciência cidadã","1","118"
"2023","09","modelagem de espécies","1","95"
"2023","08","estudos de impacto e avaliação ambiental","1","8"
"2023","08","educação","6","3723"
"2023","08","pesquisa científica","1","1"
"2023","08","outras","1","1310"
"2023","08","pesquisa ecológica","1","42412"
"2023","08","testes","3","131"
"2023","08","ciência cidadã","1","5629"
"2023","08","modelagem de espécies","1","22"
"2023","08","conservação e manejo","3","9"
"2023","07","educação","6","1385"
"2023","07","outras","9","401251"
"2023","07","pesquisa ecológica","3","224"
"2023","07","testes","3","123"
"2023","07","modelagem de espécies","2","8"
"2023","06","estudos de impacto e avaliação ambiental","1","682"
"2023","06","educação","3","71"
"2023","06","pesquisa científica","5","8201"
"2023","06","gerenciamento de coleção","1","9"
"2023","06","pesquisa ecológica","1","5"
"2023","06","taxonomia e sistemática","3","391"
"2023","06","ciência cidadã","1","37"
"2023","06","modelagem de espécies","3","198534"
"2023","05","educação","4","138"
"2023","05","gerenciamento de coleção","1","18"
"2023","05","testes","2","71553"
"2023","05","conservação e manejo","1","278"
"2023","04","estudos de impacto e avaliação ambiental","3","1846"
"2023","04","educação","11","2377"
"2023","04","pesquisa científica","6","742"
"2023","04","outras","1","261"
"2023","04","pesquisa ecológica","2","216"
"2023","04","taxonomia e sistemática","1","3"
"2023","04","testes","2","162"
"2023","04","ciência cidadã","1","261"
"2023","04","modelagem de espécies","1","1"
"2023","03","biosegurança","3","3459"
"2023","03","estudos de impacto e avaliação ambiental","1","8"
"2023","03","educação","4","395"
"2023","03","pesquisa científica","5","256"
"2023","03","outras","3","156"
"2023","03","taxonomia e sistemática","1","164"
"2023","03","testes","1","1"
"2023","03","modelagem de espécies","1","1378"
"2023","03","conservação e manejo","1","2"
"2023","02","pesquisa científica","6","7788"
"2023","02","pesquisa ecológica","3","2926"
"2023","02","modelagem de espécies","1","2496"
"2023","01","estudos de impacto e avaliação ambiental","1","89"
"2023","01","pesquisa científica","3","579"
"2023","01","testes","2","397064"
"2023","01","conservação e manejo","18","251"
"2022","12","pesquisa científica","23","1167928"
"2022","12","outras","4","10"
"2022","12","taxonomia e sistemática","2","16"
"2022","12","testes","2","189250"
"2022","11","estudos de impacto e avaliação ambiental","1","2753"
"2022","11","educação","3","21"
"2022","11","pesquisa científica","3","123"
"2022","11","gerenciamento de coleção","1","2"
"2022","11","taxonomia e sistemática","1","6"
"2022","11","modelagem de espécies","3","8"
"2022","11","conservação e manejo","2","165008"
"2022","10","pesquisa científica","1","174"
"2022","10","gerenciamento de coleção","1","3"
"2022","09","pesquisa científica","1","86596"
"2022","09","pesquisa ecológica","1","2"
"2022","09","testes","1","3765"
"2022","09","modelagem de espécies","1","1"
"2022","08","educação","1","16"
"2022","08","pesquisa científica","3","285756"
"2022","08","taxonomia e sistemática","3","15"
"2022","07","estudos de impacto e avaliação ambiental","1","11"
"2022","07","pesquisa científica","4","1708"
"2022","07","outras","2","6"
"2022","07","taxonomia e sistemática","1","219"
"2022","07","testes","2","40"
"2022","07","restauração ecológica","1","1"
"2022","06","estudos de impacto e avaliação ambiental","2","64"
"2022","06","educação","2","90"
"2022","06","pesquisa científica","12","198574"
"2022","06","outras","1","4"
"2022","06","pesquisa ecológica","1","49429"
"2022","06","taxonomia e sistemática","2","8780"
"2022","06","testes","7","4879"
"2022","06","restauração ecológica","1","1"
"2022","05","pesquisa científica","9","1726"
"2022","05","outras","1","1628"
"2022","05","taxonomia e sistemática","2","2"
"2022","05","testes","1","22"
"2022","05","modelagem de espécies","4","37796"
"2022","05","conservação e manejo","1","47915"
"2022","04","educação","22","123"
"2022","04","pesquisa científica","8","8674"
"2022","04","taxonomia e sistemática","1","10"
"2022","04","testes","1","48682"
"2022","04","modelagem de espécies","4","214"
"2022","03","estudos de impacto e avaliação ambiental","2","3047"
"2022","03","pesquisa científica","9","2047"
"2022","03","outras","4","9237"
"2022","03","pesquisa ecológica","1","6"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","518"
"2022","02","pesquisa científica","14","42"
"2022","02","outras","4","260"
"2022","02","pesquisa ecológica","5","19"
"2022","02","taxonomia e sistemática","1","12327"
"2022","02","testes","1","65"
"2022","02","ciência cidadã","1","1"
"2022","02","restauração ecológica","1","518"
"2022","02","modelagem de espécies","6","538"
"2022","01","educação","4","78401"
"2022","01","pesquisa científica","8","201689"
"2022","01","outras","1","9"
"2022","01","pesquisa ecológica","1","11"
"2022","01","taxonomia e sistemática","1","2"
"2022","01","modelagem de espécies","2","148"
"2021","12","biosegurança","1","35"
"2021","12","pesquisa científica","5","266"
"2021","12","modelagem de espécies","2","7"
"2021","11","educação","3","12426"
"2021","11","pesquisa científica","1","168"
"2021","11","pesquisa ecológica","1","4"
"2021","11","testes","1","8036"
"2021","10","educação","1","8"
"2021","10","pesquisa científica","1","12344"
"2021","10","outras pesquisas","1","89"
"2021","10","modelagem de espécies","1","200"
"2021","05","biosegurança","2","1488"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","educação","1","1"
"2021","05","pesquisa científica","2","2195"
"2021","05","pesquisa ecológica","3","1100"
"2021","05","taxonomia e sistemática","1","15"
"2021","05","testes","1","92"
"2021","05","conservação e manejo","5","17"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","4","579"
"2021","04","pesquisa científica","3","6390"
"2021","04","gerenciamento de coleção","3","410"
"2021","04","outras","2","520"
"2021","04","pesquisa ecológica","3","155"
"2021","04","taxonomia e sistemática","2","437"
"2021","04","testes","1","4"
"2021","04","conservação e manejo","3","8"
"2021","03","estudos de impacto e avaliação ambiental","2","620"
"2021","03","educação","3","864"
"2021","03","pesquisa científica","2","1094"
"2021","03","outras","1","29"
"2021","02","educação","2","58"
"2021","02","pesquisa científica","4","187"
"2021","02","taxonomia e sistemática","1","1"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","2","156"
"2021","01","outras","1","29"
"2021","01","ciência cidadã","2","6"
"2021","01","restauração ecológica","2","195"
"2021","01","conservação e manejo","2","9100"
"2020","12","estudos de impacto e avaliação ambiental","1","2"
"2020","12","pesquisa científica","3","114"
"2020","11","educação","3","13"
"2020","11","pesquisa científica","3","18605"
"2020","11","outras","1","63"
"2020","11","pesquisa ecológica","1","29"
"2020","11","taxonomia e sistemática","1","1207"
"2020","11","testes","1","9245"
"2020","11","modelagem de espécies","1","2"
"2020","10","estudos de impacto e avaliação ambiental","1","6"
"2020","10","educação","6","803"
"2020","10","pesquisa científica","4","1268"
"2020","10","outras","2","1247"
"2020","10","pesquisa ecológica","2","2"
"2020","10","taxonomia e sistemática","6","1713"
"2020","10","testes","1","1240"
"2020","10","ciência cidadã","3","1251"
"2020","10","conservação e manejo","2","1717"
"2020","09","estudos de impacto e avaliação ambiental","2","31"
"2020","09","educação","3","38"
"2020","09","pesquisa científica","4","227"
"2020","09","pesquisa ecológica","1","108"
"2020","09","taxonomia e sistemática","2","156"
"2020","09","ciência cidadã","2","1261"
"2020","09","conservação e manejo","4","5025"
"2020","08","testes","1","1"
