"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","69"
"2024","04","estudos de impacto e avaliação ambiental","1","69"
"2024","04","taxonomia e sistemática","1","10"
"2024","04","modelagem de espécies","1","10"
"2024","03","estudos de impacto e avaliação ambiental","1","69"
"2024","02","educação","1","20"
"2024","02","outras","6","120"
"2024","02","modelagem de espécies","5","1364"
"2024","01","pesquisa científica","6","178"
"2024","01","pesquisa ecológica","1","231"
"2024","01","modelagem de espécies","1","69"
"2023","11","outras","1","69"
"2023","08","pesquisa ecológica","1","69"
"2023","08","testes","1","10"
"2023","07","outras","3","1194"
"2023","03","estudos de impacto e avaliação ambiental","1","30"
