"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","3","572"
"2022","08","modelagem de espécies","1","1"
"2022","08","pesquisa científica","1","548"
"2022","07","testes","1","50"
"2022","07","outras","3","5"
"2022","07","pesquisa científica","1","4"
"2022","06","educação","1","34"
"2022","06","pesquisa científica","8","2136"
"2022","06","outras","1","3"
"2022","06","taxonomia e sistemática","2","57"
"2022","06","testes","6","39"
"2022","05","outras","1","4"
"2022","05","pesquisa científica","6","210"
"2022","05","estudos de impacto e avaliação ambiental","1","1"
"2022","04","conservação e manejo","1","1"
"2022","04","testes","3","3"
"2022","04","taxonomia e sistemática","1","1"
"2022","04","pesquisa científica","7","134"
"2022","04","educação","1","1"
"2022","03","taxonomia e sistemática","1","2113"
"2022","03","estudos de impacto e avaliação ambiental","2","78"
"2022","03","pesquisa científica","6","10"
"2022","03","outras","3","25"
"2022","02","taxonomia e sistemática","1","60"
"2022","02","pesquisa científica","2","6"
"2022","01","educação","3","2264"
"2022","01","pesquisa científica","7","2102"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","1","5"
"2022","01","conservação e manejo","1","1"
"2021","12","modelagem de espécies","1","1"
"2021","12","pesquisa científica","2","2"
"2021","11","testes","3","53"
"2021","11","taxonomia e sistemática","1","1"
"2021","11","educação","2","93"
"2021","10","outras pesquisas","1","34"
"2021","10","pesquisa científica","1","58"
"2021","05","estudos de impacto e avaliação ambiental","6","6"
"2021","05","pesquisa ecológica","1","1"
"2021","05","testes","1","3"
"2021","05","biosegurança","2","125"
"2021","04","conservação e manejo","1","1"
"2021","04","taxonomia e sistemática","2","9"
"2021","04","pesquisa ecológica","2","112"
"2021","04","gerenciamento de coleção","1","8"
"2021","04","pesquisa científica","2","69"
"2021","04","educação","17","133"
"2021","03","educação","3","25"
"2021","03","estudos de impacto e avaliação ambiental","2","94"
"2021","03","pesquisa científica","1","56"
"2021","03","outras","1","102"
"2021","02","modelagem de espécies","1","1"
"2021","02","taxonomia e sistemática","1","8"
"2021","02","pesquisa científica","4","45"
"2021","02","educação","2","204"
"2021","01","restauração ecológica","1","23"
"2021","01","ciência cidadã","2","9"
"2021","01","outras","1","102"
"2021","01","pesquisa científica","1","4"
"2020","12","estudos de impacto e avaliação ambiental","1","56"
"2020","12","pesquisa científica","2","43"
"2020","11","testes","1","521"
"2020","11","taxonomia e sistemática","1","54"
"2020","11","pesquisa ecológica","1","102"
"2020","11","outras","1","8"
"2020","11","pesquisa científica","3","2072"
"2020","11","educação","4","10"
"2020","10","ciência cidadã","3","88"
"2020","10","estudos de impacto e avaliação ambiental","1","10"
"2020","10","educação","8","273"
"2020","10","pesquisa científica","4","281"
"2020","10","outras","2","75"
"2020","10","taxonomia e sistemática","4","213"
"2020","10","testes","1","58"
"2020","10","conservação e manejo","1","58"
"2020","09","pesquisa científica","2","42"
"2020","09","pesquisa ecológica","1","9"
"2020","09","taxonomia e sistemática","1","4"
"2020","09","ciência cidadã","1","56"
"2020","09","conservação e manejo","4","220"
"2020","09","estudos de impacto e avaliação ambiental","2","9"
