"year","month","reason","number of events","number of records"
"2024","05","estudos de impacto e avaliação ambiental","2","2"
"2024","05","modelagem de espécies","1","693"
"2024","05","conservação e manejo","1","28594"
"2024","04","estudos de impacto e avaliação ambiental","4","30569"
"2024","04","pesquisa científica","6","29968"
"2024","04","pesquisa ecológica","2","1520"
"2024","04","ciência cidadã","1","32"
"2024","04","modelagem de espécies","1","34914"
"2024","04","conservação e manejo","4","541"
"2024","03","estudos de impacto e avaliação ambiental","4","33757"
"2024","03","pesquisa científica","17","497"
"2024","03","outras","1","23"
"2024","03","pesquisa ecológica","7","28557"
"2024","03","conservação e manejo","6","354"
"2024","02","estudos de impacto e avaliação ambiental","1","27"
"2024","02","educação","1","1"
"2024","02","pesquisa científica","7","9644"
"2024","02","outras","1","2"
"2024","02","pesquisa ecológica","1","115"
"2024","02","modelagem de espécies","1","34914"
"2024","02","conservação e manejo","1","11"
"2024","01","pesquisa científica","3","671"
"2024","01","modelagem de espécies","1","335"
"2023","12","educação","1","4234"
"2023","12","gerenciamento de coleção","1","3"
"2023","12","pesquisa ecológica","1","733"
"2023","11","educação","1","1"
"2023","11","testes","2","4"
"2023","03","biosegurança","1","3"
"2023","03","educação","3","565"
"2023","03","pesquisa científica","2","373"
"2023","03","pesquisa ecológica","1","14"
"2023","03","taxonomia e sistemática","2","2"
"2023","03","modelagem de espécies","1","23559"
"2023","03","conservação e manejo","5","681"
"2023","02","estudos de impacto e avaliação ambiental","1","1"
"2023","02","pesquisa científica","2","14"
"2023","02","pesquisa ecológica","1","243"
"2023","02","modelagem de espécies","1","243"
"2023","01","estudos de impacto e avaliação ambiental","1","1"
"2023","01","testes","2","69856"
"2023","01","restauração ecológica","1","20"
"2022","12","estudos de impacto e avaliação ambiental","1","3"
"2022","12","pesquisa científica","11","104834"
"2022","12","testes","1","8"
"2022","11","estudos de impacto e avaliação ambiental","1","19"
"2022","11","modelagem de espécies","1","5"
"2022","11","conservação e manejo","1","28607"
"2022","10","pesquisa científica","1","1"
"2022","09","pesquisa científica","1","15071"
"2022","09","testes","1","1402"
"2022","08","educação","1","878"
"2022","08","pesquisa científica","3","49144"
"2022","08","testes","1","27"
"2022","07","pesquisa científica","7","17540"
"2022","07","pesquisa ecológica","1","731"
"2022","07","restauração ecológica","1","8"
"2022","06","estudos de impacto e avaliação ambiental","3","51"
"2022","06","educação","2","30"
"2022","06","pesquisa científica","4","1558"
"2022","06","pesquisa ecológica","1","27818"
"2022","06","taxonomia e sistemática","1","1511"
"2022","06","testes","6","86"
"2022","06","conservação e manejo","2","16"
"2022","05","estudos de impacto e avaliação ambiental","2","63"
"2022","05","educação","3","514"
"2022","05","pesquisa científica","4","977"
"2022","05","testes","1","1"
"2022","05","modelagem de espécies","2","136"
"2022","04","pesquisa científica","3","13"
"2022","04","testes","1","27751"
"2022","03","estudos de impacto e avaliação ambiental","1","12"
"2022","03","pesquisa científica","1","497"
"2022","03","outras","2","358"
"2022","03","pesquisa ecológica","2","1557"
"2022","03","testes","1","352"
"2022","03","conservação e manejo","2","1316"
"2022","02","biosegurança","1","68"
"2022","02","estudos de impacto e avaliação ambiental","1","61"
"2022","02","pesquisa científica","16","17088"
"2022","02","outras","4","116"
"2022","02","pesquisa ecológica","3","4104"
"2022","02","taxonomia e sistemática","1","2166"
"2022","02","testes","2","8237"
"2022","02","ciência cidadã","1","10"
"2022","02","restauração ecológica","1","68"
"2022","02","modelagem de espécies","1","68"
"2022","02","conservação e manejo","1","12"
"2022","01","educação","3","32572"
"2022","01","pesquisa científica","4","2242"
"2022","01","outras","2","60"
"2021","12","educação","2","6"
"2021","12","pesquisa científica","2","2"
"2021","12","modelagem de espécies","1","1"
"2021","11","educação","2","2173"
"2021","11","pesquisa científica","1","658"
"2021","11","pesquisa ecológica","1","480"
"2021","11","testes","1","2411"
"2021","10","pesquisa científica","2","10378"
"2021","10","outras pesquisas","1","1"
"2021","10","testes","1","932"
"2021","05","biosegurança","1","3"
"2021","05","pesquisa científica","2","57"
"2021","05","pesquisa ecológica","1","1"
"2021","05","taxonomia e sistemática","2","1155"
"2021","05","conservação e manejo","2","4448"
"2021","04","educação","4","32"
"2021","04","pesquisa científica","1","1"
"2021","04","outras","1","1231"
"2021","04","pesquisa ecológica","2","14"
"2021","04","taxonomia e sistemática","2","16604"
"2021","04","testes","1","468"
"2021","04","conservação e manejo","3","1962"
"2021","03","educação","1","6"
"2021","03","pesquisa científica","3","2426"
"2021","03","outras","1","3"
