"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","2","118"
"2024","05","pesquisa ecológica","1","131"
"2024","05","educação","2","132"
"2024","04","conservação e manejo","3","3"
"2024","04","pesquisa ecológica","2","119"
"2024","04","outras","2","82"
"2024","04","pesquisa científica","1","1"
"2024","04","educação","2","118"
"2024","04","estudos de impacto e avaliação ambiental","2","185"
"2024","03","conservação e manejo","1","1"
"2024","03","educação","1","1"
"2024","03","estudos de impacto e avaliação ambiental","1","131"
"2024","02","modelagem de espécies","10","1015"
"2024","02","pesquisa científica","1","2"
"2024","01","modelagem de espécies","1","115"
"2024","01","taxonomia e sistemática","1","1"
"2024","01","pesquisa ecológica","2","100"
"2024","01","pesquisa científica","2","230"
"2023","12","pesquisa ecológica","2","2"
"2023","12","educação","3","3"
"2023","11","outras","2","139"
"2023","09","ciência cidadã","1","1"
"2023","09","pesquisa ecológica","2","39"
"2023","09","pesquisa científica","2","29"
"2023","09","estudos de impacto e avaliação ambiental","1","1"
"2023","08","educação","1","1"
"2023","08","conservação e manejo","1","38"
"2023","08","ciência cidadã","1","5"
"2023","08","testes","2","2"
"2023","08","pesquisa ecológica","1","131"
