"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","1259"
"2024","03","estudos de impacto e avaliação ambiental","1","1259"
"2024","02","modelagem de espécies","5","4168"
"2024","02","outras","1","1683"
"2024","01","modelagem de espécies","1","1226"
"2024","01","pesquisa ecológica","2","1726"
"2024","01","pesquisa científica","2","2452"
"2023","12","educação","1","470"
"2023","11","outras","1","1262"
"2023","09","ciência cidadã","1","246"
"2023","08","pesquisa ecológica","1","1262"
"2023","07","outras","3","3404"
"2023","06","gerenciamento de coleção","1","5"
"2023","05","testes","2","1978"
"2022","12","testes","1","1684"
"2022","12","pesquisa científica","2","3368"
"2022","10","pesquisa científica","1","414"
