"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","3","43"
"2024","05","pesquisa ecológica","1","473"
"2024","05","outras","5","60"
"2024","05","pesquisa científica","1","2"
"2024","05","educação","3","481"
"2024","04","conservação e manejo","1","1"
"2024","04","pesquisa ecológica","3","32"
"2024","04","pesquisa científica","4","7"
"2024","04","educação","2","13"
"2024","04","estudos de impacto e avaliação ambiental","2","525"
"2024","03","pesquisa ecológica","3","3"
"2024","03","pesquisa científica","3","5"
"2024","03","estudos de impacto e avaliação ambiental","3","475"
"2024","02","pesquisa científica","9","143"
"2024","02","modelagem de espécies","13","789"
"2024","02","outras","6","6"
"2024","02","educação","1","1"
"2024","01","modelagem de espécies","1","1"
"2024","01","pesquisa ecológica","3","350"
"2024","01","pesquisa científica","9","185"
"2023","12","pesquisa ecológica","3","5"
"2023","12","gerenciamento de coleção","1","3"
"2023","12","pesquisa científica","1","3"
"2023","12","educação","1","112"
"2023","11","modelagem de espécies","1","1"
"2023","11","outras","1","241"
"2023","11","pesquisa científica","1","2"
"2023","09","ciência cidadã","2","73"
"2023","09","pesquisa ecológica","1","93"
"2023","09","estudos de impacto e avaliação ambiental","1","98"
"2023","08","gerenciamento de coleção","2","2"
