"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","3","295"
"2024","05","pesquisa ecológica","2","51"
"2024","05","pesquisa científica","1","19"
"2024","05","educação","2","48"
"2024","04","pesquisa ecológica","2","65"
"2024","04","outras","3","8"
"2024","04","pesquisa científica","30","150"
"2024","04","educação","14","300"
"2024","04","estudos de impacto e avaliação ambiental","1","46"
"2024","03","pesquisa científica","58","362"
"2024","03","estudos de impacto e avaliação ambiental","1","46"
"2024","03","educação","4","7"
"2024","03","pesquisa ecológica","1","5"
"2024","02","modelagem de espécies","12","3903"
"2024","02","testes","1","3"
"2024","02","estudos de impacto e avaliação ambiental","1","8"
"2024","01","modelagem de espécies","1","46"
"2024","01","taxonomia e sistemática","1","5"
"2024","01","pesquisa ecológica","1","283"
"2024","01","pesquisa científica","2","92"
"2023","12","pesquisa ecológica","2","52"
"2023","12","ciência cidadã","2","16"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","pesquisa científica","2","53"
"2023","12","educação","2","14"
"2023","11","outras","1","522"
"2023","11","pesquisa científica","1","1"
"2023","09","pesquisa ecológica","2","34"
"2023","09","pesquisa científica","3","38"
"2023","08","testes","3","3"
"2023","08","educação","2","5"
"2023","08","pesquisa científica","16","79"
"2023","08","pesquisa ecológica","1","522"
"2023","08","ciência cidadã","1","31"
"2023","08","conservação e manejo","2","35"
"2023","07","conservação e manejo","1","5"
"2023","07","testes","1","18"
"2023","07","pesquisa ecológica","3","71"
"2023","07","outras","8","1249"
"2023","07","pesquisa científica","37","896"
"2023","07","educação","2","3"
"2023","06","educação","4","8"
"2023","06","pesquisa científica","14","750"
