"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","11374"
"2024","04","educação","2","493"
"2024","04","pesquisa científica","1","10"
"2024","04","pesquisa ecológica","1","1383"
"2024","04","conservação e manejo","3","8"
"2024","03","estudos de impacto e avaliação ambiental","4","11907"
"2024","03","educação","1","1"
"2024","03","pesquisa científica","23","2592"
"2024","03","outras","1","6"
"2024","03","pesquisa ecológica","3","9"
"2024","03","taxonomia e sistemática","1","16"
"2024","03","modelagem de espécies","2","47"
"2024","03","conservação e manejo","1","1"
"2024","02","estudos de impacto e avaliação ambiental","2","277"
"2024","02","educação","2","6"
"2024","02","pesquisa científica","6","495"
"2024","02","pesquisa ecológica","3","6"
"2024","02","taxonomia e sistemática","1","1"
"2024","02","modelagem de espécies","12","59334"
"2024","01","estudos de impacto e avaliação ambiental","1","20"
"2024","01","pesquisa científica","3","7960"
"2024","01","pesquisa ecológica","5","10749"
"2024","01","taxonomia e sistemática","2","7"
"2024","01","modelagem de espécies","1","3524"
"2023","12","educação","2","446"
"2023","12","pesquisa ecológica","3","557"
"2023","12","ciência cidadã","3","617"
"2023","12","conservação e manejo","4","15"
"2023","11","educação","8","158"
"2023","11","pesquisa científica","1","1"
"2023","11","gerenciamento de coleção","1","26"
"2023","11","outras","1","12250"
"2023","11","pesquisa ecológica","1","22"
"2023","11","modelagem de espécies","1","1"
"2023","09","estudos de impacto e avaliação ambiental","1","116"
"2023","09","educação","1","39"
"2023","09","pesquisa científica","3","67"
"2023","09","pesquisa ecológica","1","1593"
"2023","09","ciência cidadã","2","242"
"2023","09","conservação e manejo","2","6"
"2023","08","educação","2","38"
"2023","08","gerenciamento de coleção","2","8"
"2023","08","pesquisa ecológica","3","12280"
"2023","08","testes","2","48"
"2023","08","conservação e manejo","2","1632"
"2023","07","estudos de impacto e avaliação ambiental","1","1"
"2023","07","educação","1","31"
"2023","07","pesquisa científica","3","567"
"2023","07","gerenciamento de coleção","1","2"
"2023","07","outras","6","49923"
"2023","07","pesquisa ecológica","7","2507"
"2023","07","modelagem de espécies","1","23"
"2023","06","pesquisa ecológica","1","65"
"2023","06","modelagem de espécies","3","41"
"2023","05","educação","1","1"
"2023","05","testes","2","363"
"2023","05","conservação e manejo","1","2"
"2023","04","estudos de impacto e avaliação ambiental","1","32"
"2023","04","pesquisa ecológica","1","1593"
"2023","04","testes","1","13"
"2023","03","biosegurança","1","247"
"2023","03","educação","2","193"
"2023","03","taxonomia e sistemática","2","6"
"2023","03","modelagem de espécies","1","6"
"2023","03","conservação e manejo","1","5"
"2023","02","pesquisa ecológica","2","220"
"2023","02","modelagem de espécies","1","16"
"2023","01","estudos de impacto e avaliação ambiental","1","27"
"2023","01","testes","2","30"
"2023","01","modelagem de espécies","1","5"
"2022","12","pesquisa científica","15","48102"
"2022","12","pesquisa ecológica","1","5"
"2022","12","taxonomia e sistemática","1","24016"
"2022","12","testes","6","24026"
"2022","09","pesquisa científica","1","10682"
"2022","09","testes","1","13"
"2022","08","educação","1","32"
"2022","08","pesquisa científica","2","10783"
"2022","08","modelagem de espécies","1","5"
"2022","07","pesquisa científica","7","4008"
"2022","07","outras","1","5"
"2022","07","taxonomia e sistemática","1","24016"
"2022","06","educação","1","27"
"2022","06","pesquisa científica","7","25075"
"2022","06","pesquisa ecológica","3","12001"
"2022","06","taxonomia e sistemática","1","1033"
"2022","06","testes","4","3424"
"2022","06","conservação e manejo","2","4"
"2022","05","estudos de impacto e avaliação ambiental","2","34"
"2022","05","educação","4","1071"
"2022","05","pesquisa científica","2","26491"
"2022","05","pesquisa ecológica","1","9"
"2022","05","testes","1","3"
"2022","05","modelagem de espécies","2","178"
"2022","04","estudos de impacto e avaliação ambiental","10","104"
"2022","04","pesquisa ecológica","3","168"
"2022","04","testes","4","27"
"2022","03","estudos de impacto e avaliação ambiental","2","186"
"2022","03","pesquisa científica","8","1184"
"2022","03","outras","1","7"
"2022","03","pesquisa ecológica","1","533"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","7"
"2022","03","conservação e manejo","2","82"
"2022","02","biosegurança","1","78"
"2022","02","estudos de impacto e avaliação ambiental","1","20"
"2022","02","educação","1","56"
"2022","02","pesquisa científica","3","117"
"2022","02","outras","4","44"
"2022","02","pesquisa ecológica","1","26"
"2022","02","taxonomia e sistemática","1","1460"
"2022","02","testes","4","29"
"2022","02","restauração ecológica","1","78"
"2022","02","modelagem de espécies","1","78"
"2022","02","conservação e manejo","1","1"
"2022","01","educação","3","24845"
"2022","01","pesquisa científica","5","25480"
"2022","01","outras","2","6"
"2021","12","taxonomia e sistemática","1","24016"
"2021","12","modelagem de espécies","1","2"
"2021","11","educação","2","1493"
"2021","11","pesquisa científica","1","41"
"2021","11","pesquisa ecológica","1","83"
"2021","10","pesquisa científica","2","3598"
"2021","10","outras pesquisas","1","27"
"2021","10","testes","1","54"
"2021","05","biosegurança","2","87"
"2021","05","estudos de impacto e avaliação ambiental","1","56"
"2021","05","pesquisa científica","1","15"
"2021","04","educação","1","17"
"2021","04","pesquisa científica","2","24019"
"2021","04","gerenciamento de coleção","1","13"
"2021","04","taxonomia e sistemática","1","2"
"2021","04","testes","1","150"
"2021","03","estudos de impacto e avaliação ambiental","2","11933"
"2021","03","educação","1","56"
"2021","03","pesquisa científica","2","1588"
"2021","03","conservação e manejo","2","4"
"2021","02","pesquisa ecológica","3","153"
"2021","01","estudos de impacto e avaliação ambiental","1","56"
"2021","01","ciência cidadã","1","56"
"2021","01","restauração ecológica","2","65"
"2020","12","educação","1","56"
"2020","12","pesquisa científica","3","89"
"2020","11","educação","1","5"
"2020","11","pesquisa científica","7","81"
"2020","11","taxonomia e sistemática","1","1"
"2020","11","outras pesquisas","1","41"
"2020","11","testes","1","12890"
"2020","11","restauração ecológica","1","7704"
"2020","10","estudos de impacto e avaliação ambiental","1","4"
"2020","10","educação","7","1020"
"2020","10","pesquisa científica","3","39"
"2020","10","outras","2","18"
"2020","10","pesquisa ecológica","3","1277"
"2020","10","taxonomia e sistemática","2","57"
"2020","10","testes","3","185"
"2020","10","ciência cidadã","2","18"
"2020","10","conservação e manejo","2","147"
"2020","09","estudos de impacto e avaliação ambiental","1","13"
"2020","09","educação","7","152"
"2020","09","pesquisa científica","1","50"
"2020","09","pesquisa ecológica","1","56"
"2020","09","ciência cidadã","1","1"
"2020","09","conservação e manejo","4","4"
