"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","355"
"2024","04","pesquisa científica","1","27029"
"2024","02","modelagem de espécies","10","120214"
"2024","01","pesquisa ecológica","1","11693"
"2024","01","educação","1","7"
"2023","12","taxonomia e sistemática","1","55"
"2023","12","pesquisa ecológica","2","546"
"2023","12","gerenciamento de coleção","1","63"
"2023","09","pesquisa científica","2","1056"
"2023","08","ciência cidadã","1","992"
"2023","08","conservação e manejo","1","3080"
"2023","08","testes","1","14"
"2023","08","educação","3","6267"
"2023","07","modelagem de espécies","1","65"
"2023","07","outras","3","55110"
"2023","07","pesquisa científica","1","273"
"2023","07","educação","2","156"
"2023","04","estudos de impacto e avaliação ambiental","1","15"
"2023","04","modelagem de espécies","3","1902"
"2023","04","pesquisa ecológica","1","5"
"2023","04","pesquisa científica","1","992"
