"year","month","reason","number of events","number of records"
"2022","09","testes","1","4"
"2022","09","pesquisa científica","1","73"
"2022","08","pesquisa científica","1","71"
"2022","07","pesquisa científica","1","44"
"2022","06","testes","2","22"
"2022","06","taxonomia e sistemática","1","5"
"2022","06","pesquisa ecológica","1","199"
"2022","06","pesquisa científica","1","5"
"2022","05","modelagem de espécies","2","266"
"2022","02","testes","1","231"
"2022","02","taxonomia e sistemática","1","7"
"2022","01","educação","1","199"
"2022","01","pesquisa científica","1","7"
"2021","12","modelagem de espécies","1","7"
"2021","11","educação","1","7"
"2021","10","testes","1","44"
"2021","10","pesquisa científica","1","7"
"2021","05","pesquisa científica","1","20"
"2021","04","pesquisa científica","1","3"
"2021","03","pesquisa científica","1","7"
"2021","03","estudos de impacto e avaliação ambiental","1","199"
"2020","12","conservação e manejo","2","90"
"2020","11","testes","1","65"
"2020","10","educação","1","3"
"2020","10","conservação e manejo","1","28"
