"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","41379"
"2024","04","educação","4","210"
"2024","04","pesquisa científica","8","18371"
"2024","04","pesquisa ecológica","10","120"
"2024","04","ciência cidadã","1","1"
"2024","04","modelagem de espécies","3","56565"
"2024","04","conservação e manejo","1","1"
"2024","03","estudos de impacto e avaliação ambiental","6","37839"
"2024","03","educação","1","25"
"2024","03","pesquisa científica","70","31462"
"2024","03","pesquisa ecológica","7","13453"
"2024","03","taxonomia e sistemática","1","2"
"2024","03","ciência cidadã","1","3"
"2024","03","modelagem de espécies","1","5"
"2024","03","conservação e manejo","4","11"
"2024","02","estudos de impacto e avaliação ambiental","5","1986"
"2024","02","pesquisa científica","7","1275"
"2024","02","pesquisa ecológica","4","43"
"2024","02","testes","2","422"
"2024","02","modelagem de espécies","8","90064"
"2024","01","estudos de impacto e avaliação ambiental","2","8"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","4","62232"
"2024","01","outras","1","6"
"2024","01","pesquisa ecológica","5","12207"
"2024","01","ciência cidadã","1","6"
"2024","01","modelagem de espécies","1","31196"
"2023","12","educação","3","10380"
"2023","12","gerenciamento de coleção","1","86"
"2023","12","pesquisa ecológica","3","566"
"2023","12","taxonomia e sistemática","1","1"
"2023","12","testes","1","4"
"2023","12","ciência cidadã","3","3853"
"2023","12","conservação e manejo","4","94"
"2023","11","educação","2","51"
"2023","11","pesquisa científica","1","4"
"2023","11","outras","1","23975"
"2023","09","estudos de impacto e avaliação ambiental","1","1265"
"2023","09","pesquisa científica","5","2898"
"2023","09","pesquisa ecológica","2","1402"
"2023","09","ciência cidadã","2","6386"
"2023","08","estudos de impacto e avaliação ambiental","25","279"
"2023","08","educação","1","5653"
"2023","08","pesquisa científica","3","230"
"2023","08","outras","1","68"
"2023","08","pesquisa ecológica","1","24012"
"2023","08","testes","2","2"
"2023","08","ciência cidadã","1","134"
"2023","08","conservação e manejo","1","1343"
"2023","07","estudos de impacto e avaliação ambiental","6","281"
"2023","07","educação","2","88"
"2023","07","pesquisa científica","3","269"
"2023","07","gerenciamento de coleção","1","42"
"2023","07","outras","5","48451"
"2023","07","pesquisa ecológica","2","1379"
"2023","07","taxonomia e sistemática","1","1"
"2023","07","testes","1","9"
"2023","07","ciência cidadã","1","9"
"2023","07","conservação e manejo","2","52"
"2023","06","estudos de impacto e avaliação ambiental","1","1"
"2023","06","educação","1","2"
"2023","06","pesquisa científica","1","95"
"2023","06","pesquisa ecológica","2","109"
"2023","06","conservação e manejo","1","9"
"2023","05","estudos de impacto e avaliação ambiental","1","3"
"2023","05","pesquisa científica","1","1"
"2023","05","testes","3","10942"
"2023","05","modelagem de espécies","1","1"
"2023","05","conservação e manejo","1","1"
"2023","04","estudos de impacto e avaliação ambiental","1","5653"
"2023","04","pesquisa científica","2","497"
"2023","04","testes","2","26"
"2023","03","biosegurança","3","1012"
"2023","03","estudos de impacto e avaliação ambiental","2","2"
"2023","03","educação","4","116"
"2023","03","pesquisa científica","10","8992"
"2023","03","outras","1","6"
"2023","03","pesquisa ecológica","1","3"
"2023","03","taxonomia e sistemática","2","4"
"2023","03","modelagem de espécies","1","9146"
"2023","03","conservação e manejo","1","1"
"2023","02","pesquisa científica","5","858"
"2023","02","pesquisa ecológica","3","171"
"2023","02","modelagem de espécies","1","10"
"2023","01","estudos de impacto e avaliação ambiental","1","18"
"2023","01","pesquisa científica","2","15"
"2023","01","testes","4","66622"
"2023","01","conservação e manejo","2","6"
"2022","12","pesquisa científica","17","205808"
"2022","12","testes","1","29412"
"2022","11","estudos de impacto e avaliação ambiental","1","1292"
"2022","11","educação","1","10"
"2022","11","gerenciamento de coleção","1","14"
"2022","11","modelagem de espécies","1","8"
"2022","11","conservação e manejo","2","19360"
"2022","10","taxonomia e sistemática","2","4"
"2022","09","pesquisa científica","1","14080"
"2022","09","pesquisa ecológica","3","4"
"2022","09","testes","1","2"
"2022","08","educação","1","97"
"2022","08","pesquisa científica","3","46722"
"2022","07","estudos de impacto e avaliação ambiental","2","2"
"2022","07","pesquisa científica","3","105"
"2022","07","outras","1","4"
"2022","07","taxonomia e sistemática","1","1"
"2022","07","testes","1","35"
"2022","07","restauração ecológica","1","4"
"2022","06","estudos de impacto e avaliação ambiental","1","12"
"2022","06","educação","3","32"
"2022","06","pesquisa científica","8","30929"
"2022","06","outras","1","4"
"2022","06","pesquisa ecológica","1","13088"
"2022","06","taxonomia e sistemática","1","1459"
"2022","06","testes","3","823"
"2022","05","pesquisa científica","7","533"
"2022","05","outras","2","514"
"2022","05","modelagem de espécies","3","50"
"2022","04","educação","14","92"
"2022","04","pesquisa científica","4","2338"
"2022","04","testes","1","13073"
"2022","04","modelagem de espécies","2","5"
"2022","03","estudos de impacto e avaliação ambiental","2","1434"
"2022","03","pesquisa científica","8","518"
"2022","03","gerenciamento de coleção","1","42"
"2022","03","outras","3","1967"
"2022","03","pesquisa ecológica","1","5"
"2022","02","pesquisa científica","14","1324"
"2022","02","pesquisa ecológica","2","192"
"2022","02","taxonomia e sistemática","1","2065"
"2022","02","modelagem de espécies","5","55"
"2022","01","educação","3","17494"
"2022","01","pesquisa científica","6","31520"
"2022","01","outras","1","9"
"2022","01","pesquisa ecológica","1","1"
"2022","01","taxonomia e sistemática","1","5"
"2022","01","modelagem de espécies","2","63"
"2022","01","conservação e manejo","1","1"
"2021","12","pesquisa científica","1","3"
"2021","11","educação","3","2162"
"2021","11","pesquisa ecológica","1","2"
"2021","11","testes","1","1454"
"2021","11","conservação e manejo","1","6"
"2021","10","educação","1","10"
"2021","10","pesquisa científica","1","2075"
"2021","10","outras pesquisas","1","18"
"2021","10","modelagem de espécies","1","31"
