"year","month","reason","number of events","number of records"
"2024","05","educação","2","72"
"2024","04","estudos de impacto e avaliação ambiental","1","4418"
"2024","04","educação","3","72"
"2024","04","pesquisa científica","3","4816"
"2024","04","pesquisa ecológica","3","223"
"2024","04","modelagem de espécies","1","18"
"2024","04","conservação e manejo","1","18"
"2024","03","estudos de impacto e avaliação ambiental","3","5084"
"2024","03","pesquisa científica","1","5042"
"2024","02","estudos de impacto e avaliação ambiental","2","4536"
"2024","02","pesquisa científica","2","5084"
"2024","02","modelagem de espécies","7","19442"
"2024","01","educação","1","17"
"2024","01","pesquisa científica","2","4778"
"2024","01","outras","1","14"
"2024","01","pesquisa ecológica","3","4345"
"2024","01","modelagem de espécies","3","3049"
"2023","12","estudos de impacto e avaliação ambiental","2","84"
"2023","12","educação","2","298"
"2023","12","pesquisa ecológica","3","367"
"2023","12","ciência cidadã","2","498"
"2023","12","modelagem de espécies","1","11"
"2023","11","pesquisa científica","1","262"
"2023","11","outras","1","3723"
"2023","09","estudos de impacto e avaliação ambiental","1","19"
"2023","09","pesquisa científica","5","153"
"2023","09","pesquisa ecológica","1","2463"
"2023","09","ciência cidadã","1","59"
"2023","08","educação","4","1195"
"2023","08","gerenciamento de coleção","2","4"
"2023","08","pesquisa ecológica","1","3723"
"2023","08","testes","1","387"
"2023","08","ciência cidadã","1","405"
"2023","08","conservação e manejo","2","2532"
"2023","07","educação","2","71"
"2023","07","pesquisa científica","2","219"
"2023","07","outras","4","8559"
"2023","07","pesquisa ecológica","3","2550"
"2023","07","conservação e manejo","3","22"
"2023","06","pesquisa científica","2","275"
"2023","06","modelagem de espécies","1","4279"
"2023","05","educação","1","603"
"2023","05","outras","1","1"
"2023","05","testes","2","66"
"2023","04","estudos de impacto e avaliação ambiental","2","9"
"2023","04","pesquisa científica","1","405"
"2023","04","outras","1","2"
"2023","04","pesquisa ecológica","2","2473"
"2023","04","testes","1","57"
"2023","04","modelagem de espécies","2","158"
"2023","03","biosegurança","2","658"
"2023","03","estudos de impacto e avaliação ambiental","1","17"
"2023","03","pesquisa científica","9","3165"
"2023","03","pesquisa ecológica","1","338"
"2023","03","taxonomia e sistemática","1","77"
"2023","03","testes","1","1"
"2023","03","conservação e manejo","1","15"
"2023","02","pesquisa ecológica","2","229"
"2023","02","modelagem de espécies","1","16"
"2023","01","pesquisa científica","1","4258"
"2023","01","testes","2","2480"
"2023","01","modelagem de espécies","1","3"
"2023","01","conservação e manejo","1","382"
"2022","12","pesquisa científica","2","8516"
"2022","12","ciência cidadã","1","31"
"2022","11","estudos de impacto e avaliação ambiental","1","28"
"2022","11","outras","1","4279"
"2022","11","modelagem de espécies","1","63"
"2022","10","estudos de impacto e avaliação ambiental","1","11"
"2022","10","pesquisa científica","1","3"
"2022","09","pesquisa científica","3","1830"
"2022","09","testes","1","11"
"2022","09","modelagem de espécies","2","485"
"2022","08","pesquisa científica","2","1865"
"2022","07","pesquisa científica","7","5288"
"2022","07","outras","1","4258"
"2022","06","pesquisa científica","3","263"
"2022","06","outras","1","4258"
"2022","06","pesquisa ecológica","3","3729"
"2022","06","taxonomia e sistemática","1","203"
"2022","06","testes","6","5308"
"2022","06","conservação e manejo","2","2"
"2022","05","educação","2","26"
"2022","05","pesquisa científica","5","7744"
"2022","04","pesquisa científica","1","405"
"2022","04","pesquisa ecológica","4","36"
"2022","04","taxonomia e sistemática","1","3"
"2022","03","estudos de impacto e avaliação ambiental","2","5"
"2022","03","pesquisa científica","3","428"
"2022","03","outras","2","409"
"2022","03","pesquisa ecológica","1","331"
"2022","03","testes","1","4"
"2022","02","biosegurança","1","5"
"2022","02","estudos de impacto e avaliação ambiental","1","4"
"2022","02","educação","2","15"
"2022","02","pesquisa científica","3","110"
"2022","02","pesquisa ecológica","1","253"
"2022","02","taxonomia e sistemática","1","287"
"2022","02","restauração ecológica","1","5"
"2022","02","modelagem de espécies","1","5"
"2022","01","educação","1","3723"
"2022","01","pesquisa científica","2","4545"
"2021","12","taxonomia e sistemática","1","10"
"2021","11","educação","1","287"
"2021","11","pesquisa científica","30","666"
"2021","11","testes","1","77"
"2021","10","pesquisa científica","2","3005"
"2021","10","testes","1","11"
"2021","10","modelagem de espécies","1","77"
"2021","05","biosegurança","2","64"
"2021","05","estudos de impacto e avaliação ambiental","1","3"
"2021","05","modelagem de espécies","1","15"
"2021","04","educação","1","2"
"2021","04","pesquisa científica","2","4"
"2021","04","gerenciamento de coleção","1","57"
"2021","04","outras","1","405"
"2021","04","pesquisa ecológica","1","4279"
"2021","04","testes","1","2374"
"2021","03","estudos de impacto e avaliação ambiental","3","4304"
"2021","03","educação","2","408"
"2021","03","pesquisa científica","3","327"
"2021","03","conservação e manejo","2","6"
"2021","02","pesquisa científica","1","4279"
"2021","02","pesquisa ecológica","3","37"
"2021","01","estudos de impacto e avaliação ambiental","1","3"
"2021","01","educação","1","27"
"2021","01","ciência cidadã","2","69"
"2021","01","restauração ecológica","1","61"
"2021","01","conservação e manejo","1","2"
"2020","12","estudos de impacto e avaliação ambiental","1","10"
"2020","12","educação","2","30"
"2020","12","pesquisa científica","1","3"
"2020","11","pesquisa científica","1","88"
"2020","11","taxonomia e sistemática","1","1"
"2020","11","outras pesquisas","1","31"
"2020","11","testes","1","2222"
"2020","10","educação","6","208"
"2020","10","pesquisa científica","6","158"
"2020","10","outras","1","2"
"2020","10","pesquisa ecológica","3","79"
"2020","10","taxonomia e sistemática","6","749"
"2020","10","ciência cidadã","1","2"
"2020","10","conservação e manejo","1","31"
"2020","09","estudos de impacto e avaliação ambiental","2","462"
"2020","09","educação","2","408"
"2020","09","pesquisa científica","7","229"
"2020","09","pesquisa ecológica","1","3"
"2020","09","testes","2","914"
"2020","09","ciência cidadã","1","405"
