"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","44862"
"2024","04","educação","10","42224"
"2024","04","pesquisa científica","17","25701"
"2024","04","gerenciamento de coleção","1","56057"
"2024","04","outras","2","242420"
"2024","04","pesquisa ecológica","3","4"
"2024","04","restauração ecológica","1","51"
"2024","04","modelagem de espécies","1","133"
"2024","04","conservação e manejo","2","882"
"2024","03","estudos de impacto e avaliação ambiental","5","46116"
"2024","03","educação","2","39"
"2024","03","pesquisa científica","82","213629"
"2024","03","pesquisa ecológica","7","8755"
"2024","03","taxonomia e sistemática","3","312"
"2024","03","conservação e manejo","4","227"
"2024","02","estudos de impacto e avaliação ambiental","2","1620"
"2024","02","pesquisa científica","15","85207"
"2024","02","pesquisa ecológica","5","2847"
"2024","02","taxonomia e sistemática","1","13"
"2024","02","testes","2","2490"
"2024","02","modelagem de espécies","19","816581"
"2024","01","educação","3","301"
"2024","01","pesquisa científica","14","82222"
"2024","01","outras","1","87"
"2024","01","pesquisa ecológica","12","173332"
"2024","01","taxonomia e sistemática","1","6"
"2024","01","testes","2","74"
"2024","01","ciência cidadã","1","35"
"2024","01","modelagem de espécies","5","123180"
"2024","01","conservação e manejo","1","23"
"2023","12","estudos de impacto e avaliação ambiental","1","459"
"2023","12","educação","5","28919"
"2023","12","pesquisa científica","5","164"
"2023","12","gerenciamento de coleção","2","259"
"2023","12","outras","2","98563"
"2023","12","pesquisa ecológica","4","44211"
"2023","12","taxonomia e sistemática","2","342"
"2023","12","testes","2","74"
"2023","12","ciência cidadã","3","3542"
"2023","12","modelagem de espécies","2","1096"
"2023","12","conservação e manejo","2","4927"
"2023","11","educação","8","1183"
"2023","11","pesquisa científica","1","37"
"2023","11","gerenciamento de coleção","1","25"
"2023","11","outras","1","40791"
"2023","11","pesquisa ecológica","1","25"
"2023","11","modelagem de espécies","1","1"
"2023","10","pesquisa científica","3","6"
"2023","10","taxonomia e sistemática","1","1"
"2023","09","estudos de impacto e avaliação ambiental","1","40"
"2023","09","pesquisa científica","3","3240"
"2023","09","pesquisa ecológica","2","150"
"2023","09","ciência cidadã","3","754"
"2023","09","modelagem de espécies","1","138"
"2023","08","estudos de impacto e avaliação ambiental","1","2"
"2023","08","educação","5","4096"
"2023","08","pesquisa científica","6","43264"
"2023","08","gerenciamento de coleção","2","24"
"2023","08","outras","2","1230"
"2023","08","pesquisa ecológica","1","45825"
"2023","08","taxonomia e sistemática","1","4"
"2023","08","testes","4","338"
"2023","08","ciência cidadã","1","6251"
"2023","08","modelagem de espécies","1","14"
"2023","08","conservação e manejo","7","287"
"2023","07","estudos de impacto e avaliação ambiental","1","183"
"2023","07","educação","6","971"
"2023","07","pesquisa científica","3","968"
"2023","07","outras","11","712917"
"2023","07","pesquisa ecológica","2","80"
"2023","07","taxonomia e sistemática","2","188"
"2023","07","testes","3","50"
"2023","07","modelagem de espécies","3","42573"
"2023","06","estudos de impacto e avaliação ambiental","2","17"
"2023","06","educação","2","53"
"2023","06","pesquisa científica","10","9616"
"2023","06","gerenciamento de coleção","1","14"
"2023","06","pesquisa ecológica","1","42551"
"2023","06","taxonomia e sistemática","3","378"
"2023","06","ciência cidadã","1","8"
"2023","06","modelagem de espécies","2","229401"
"2023","06","conservação e manejo","2","6"
"2023","05","educação","3","170"
"2023","05","pesquisa científica","18","2640"
"2023","05","gerenciamento de coleção","1","83"
"2023","05","taxonomia e sistemática","1","709"
"2023","05","testes","3","25226"
"2023","05","modelagem de espécies","2","120"
"2023","05","conservação e manejo","2","519"
"2023","04","estudos de impacto e avaliação ambiental","2","235"
"2023","04","educação","10","3020"
"2023","04","pesquisa científica","7","2060"
"2023","04","outras","2","321"
"2023","04","pesquisa ecológica","2","43"
"2023","04","taxonomia e sistemática","2","2"
"2023","04","outras pesquisas","1","402"
"2023","04","testes","2","156"
"2023","04","ciência cidadã","1","305"
"2023","04","modelagem de espécies","3","319"
"2023","03","biosegurança","3","5340"
"2023","03","estudos de impacto e avaliação ambiental","3","430"
"2023","03","educação","4","432"
"2023","03","pesquisa científica","15","74449"
"2023","03","outras","3","163"
"2023","03","pesquisa ecológica","1","6"
"2023","03","taxonomia e sistemática","6","4333"
"2023","03","testes","3","298"
"2023","03","modelagem de espécies","67","3021"
"2023","03","conservação e manejo","1","52"
"2023","02","pesquisa científica","5","6816"
"2023","02","pesquisa ecológica","3","144"
"2023","02","modelagem de espécies","1","10"
"2023","01","estudos de impacto e avaliação ambiental","1","117"
"2023","01","pesquisa científica","3","12921"
"2023","01","testes","4","458816"
"2022","12","estudos de impacto e avaliação ambiental","1","70"
"2022","12","pesquisa científica","21","1334173"
"2022","12","testes","2","209202"
"2022","11","estudos de impacto e avaliação ambiental","1","2379"
"2022","11","educação","1","6"
"2022","11","pesquisa científica","2","122"
"2022","11","gerenciamento de coleção","1","6"
"2022","11","outras","1","242646"
"2022","11","pesquisa ecológica","2","32"
"2022","11","modelagem de espécies","2","8"
"2022","11","conservação e manejo","1","209525"
"2022","10","pesquisa científica","1","454"
"2022","10","gerenciamento de coleção","1","1"
"2022","09","pesquisa científica","2","191252"
"2022","09","testes","1","15105"
"2022","09","modelagem de espécies","6","6192"
"2022","09","conservação e manejo","1","19"
"2022","08","educação","1","33"
"2022","08","pesquisa científica","8","404325"
"2022","08","taxonomia e sistemática","3","39"
"2022","08","testes","2","2006"
"2022","08","modelagem de espécies","1","26584"
"2022","07","estudos de impacto e avaliação ambiental","1","12"
"2022","07","educação","1","38"
"2022","07","pesquisa científica","21","10294"
"2022","07","outras","3","95164"
"2022","07","taxonomia e sistemática","2","698"
"2022","07","testes","1","41"
"2022","07","modelagem de espécies","1","1"
"2022","06","estudos de impacto e avaliação ambiental","5","285"
"2022","06","educação","7","16778"
"2022","06","pesquisa científica","15","294331"
"2022","06","outras","1","13405"
"2022","06","pesquisa ecológica","3","57036"
"2022","06","taxonomia e sistemática","3","254917"
"2022","06","testes","7","108303"
"2022","06","restauração ecológica","1","2"
"2022","06","modelagem de espécies","1","42"
"2022","05","pesquisa científica","16","77476"
"2022","05","outras","1","1814"
"2022","05","pesquisa ecológica","2","102"
"2022","05","taxonomia e sistemática","7","388"
"2022","05","testes","4","150"
"2022","05","modelagem de espécies","2","17062"
"2022","04","estudos de impacto e avaliação ambiental","5","5"
"2022","04","educação","16","105"
"2022","04","pesquisa científica","10","192631"
"2022","04","pesquisa ecológica","4","2677"
"2022","04","taxonomia e sistemática","1","5"
"2022","04","testes","4","84699"
"2022","04","modelagem de espécies","8","208"
"2022","03","estudos de impacto e avaliação ambiental","3","3541"
"2022","03","pesquisa científica","11","4958"
"2022","03","outras","5","28263"
"2022","03","pesquisa ecológica","2","34"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","2","5428"
"2022","03","conservação e manejo","4","20"
"2022","02","biosegurança","1","102"
"2022","02","estudos de impacto e avaliação ambiental","4","50"
"2022","02","educação","2","724"
"2022","02","pesquisa científica","8","252762"
"2022","02","outras","5","89"
"2022","02","pesquisa ecológica","3","3"
"2022","02","taxonomia e sistemática","1","21766"
"2022","02","testes","5","56"
"2022","02","restauração ecológica","1","102"
"2022","02","modelagem de espécies","8","173"
"2022","01","educação","5","85951"
"2022","01","pesquisa científica","12","359492"
"2022","01","outras","1","2191"
"2022","01","pesquisa ecológica","3","11"
"2022","01","taxonomia e sistemática","3","30"
"2022","01","modelagem de espécies","3","413"
"2022","01","conservação e manejo","2","78"
"2021","12","pesquisa científica","6","34462"
"2021","12","gerenciamento de coleção","1","3"
"2021","12","taxonomia e sistemática","1","575"
"2021","12","ciência cidadã","4","12"
"2021","12","modelagem de espécies","4","156"
"2021","11","estudos de impacto e avaliação ambiental","1","120"
"2021","11","educação","4","22091"
"2021","11","pesquisa científica","19","645"
"2021","11","pesquisa ecológica","1","7"
"2021","11","testes","7","35640"
"2021","11","modelagem de espécies","2","26601"
"2021","11","conservação e manejo","6","31"
"2021","10","educação","1","2"
"2021","10","pesquisa científica","3","21807"
"2021","10","outras pesquisas","1","133"
"2021","10","testes","1","17922"
"2021","10","modelagem de espécies","2","3966"
"2021","05","biosegurança","3","1754"
"2021","05","estudos de impacto e avaliação ambiental","2","724"
"2021","05","educação","2","7428"
"2021","05","pesquisa científica","2","61"
"2021","05","pesquisa ecológica","3","1709"
"2021","05","testes","1","100"
"2021","05","modelagem de espécies","2","10"
"2021","05","conservação e manejo","3","87"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","19","700"
"2021","04","pesquisa científica","11","49696"
"2021","04","gerenciamento de coleção","2","82"
"2021","04","outras","2","1680"
"2021","04","pesquisa ecológica","7","415420"
"2021","04","taxonomia e sistemática","4","2435"
"2021","04","conservação e manejo","3","45"
"2021","03","estudos de impacto e avaliação ambiental","4","59846"
"2021","03","educação","7","108969"
"2021","03","pesquisa científica","9","24013"
"2021","03","outras","1","311"
"2021","03","pesquisa ecológica","1","5434"
"2021","03","taxonomia e sistemática","1","8"
"2021","02","educação","3","699"
"2021","02","pesquisa científica","5","10036"
"2021","02","pesquisa ecológica","3","2265"
"2021","02","taxonomia e sistemática","1","71"
"2021","02","modelagem de espécies","3","29"
"2021","01","estudos de impacto e avaliação ambiental","1","1066"
"2021","01","educação","3","183"
"2021","01","pesquisa científica","8","11325"
"2021","01","outras","1","311"
"2021","01","ciência cidadã","3","1125"
"2021","01","restauração ecológica","2","842"
"2021","01","modelagem de espécies","1","35259"
"2020","12","estudos de impacto e avaliação ambiental","1","45"
"2020","12","educação","2","1234"
"2020","12","pesquisa científica","4","3669"
"2020","12","outras","1","101"
"2020","12","taxonomia e sistemática","1","58"
"2020","12","conservação e manejo","8","30"
"2020","11","educação","6","128215"
"2020","11","pesquisa científica","6","239548"
"2020","11","outras","1","850"
"2020","11","pesquisa ecológica","1","311"
"2020","11","taxonomia e sistemática","2","16947"
"2020","11","outras pesquisas","1","133"
"2020","11","testes","3","246431"
"2020","11","restauração ecológica","1","136"
"2020","11","modelagem de espécies","1","13"
"2020","11","conservação e manejo","1","1"
"2020","10","estudos de impacto e avaliação ambiental","2","60"
"2020","10","educação","11","39870"
"2020","10","pesquisa científica","7","18995"
"2020","10","outras","3","17556"
"2020","10","pesquisa ecológica","4","1037"
"2020","10","taxonomia e sistemática","7","34402"
"2020","10","testes","3","17344"
"2020","10","ciência cidadã","3","17497"
"2020","10","modelagem de espécies","13","804"
"2020","10","conservação e manejo","2","31051"
"2020","09","estudos de impacto e avaliação ambiental","2","2362"
"2020","09","educação","4","38230"
"2020","09","pesquisa científica","11","4503"
"2020","09","gerenciamento de coleção","1","2017"
"2020","09","pesquisa ecológica","2","3501"
"2020","09","taxonomia e sistemática","3","2370"
"2020","09","testes","3","16101"
"2020","09","ciência cidadã","2","19671"
"2020","09","modelagem de espécies","1","34899"
"2020","09","conservação e manejo","4","66952"
