"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","1540"
"2024","04","educação","1","1005"
"2024","03","estudos de impacto e avaliação ambiental","1","1540"
"2024","02","modelagem de espécies","5","2874"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","2","2398"
"2024","01","pesquisa ecológica","1","522"
"2024","01","modelagem de espécies","1","1199"
"2023","11","outras","1","1201"
"2023","08","ciência cidadã","1","5"
"2023","07","outras","3","1112"
