"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","17909"
"2024","04","educação","2","6357"
"2024","04","pesquisa científica","3","56"
"2024","04","pesquisa ecológica","4","409"
"2024","04","modelagem de espécies","3","115"
"2024","04","conservação e manejo","6","24"
"2024","03","estudos de impacto e avaliação ambiental","3","17300"
"2024","03","pesquisa científica","26","2791"
"2024","03","outras","1","3"
"2024","03","pesquisa ecológica","7","88"
"2024","03","taxonomia e sistemática","1","1"
"2024","03","conservação e manejo","1","3"
"2024","02","estudos de impacto e avaliação ambiental","1","380"
"2024","02","educação","3","120620"
"2024","02","pesquisa científica","6","2885"
"2024","02","outras","7","721621"
"2024","02","modelagem de espécies","11","280781"
"2024","01","estudos de impacto e avaliação ambiental","1","1"
"2024","01","educação","2","61020"
"2024","01","pesquisa científica","8","20664"
"2024","01","outras","1","39"
"2024","01","pesquisa ecológica","6","50863"
"2024","01","taxonomia e sistemática","1","176"
"2024","01","modelagem de espécies","1","11469"
"2023","12","educação","10","1546"
"2023","12","pesquisa ecológica","3","858"
"2023","12","ciência cidadã","3","794"
"2023","12","modelagem de espécies","1","2"
"2023","12","conservação e manejo","4","248"
"2023","11","educação","7","6878"
"2023","11","gerenciamento de coleção","1","1132"
"2023","11","outras","1","24299"
"2023","11","pesquisa ecológica","1","574"
"2023","11","testes","1","3"
"2023","09","estudos de impacto e avaliação ambiental","1","159"
"2023","09","pesquisa científica","3","55"
"2023","09","pesquisa ecológica","1","1666"
"2023","09","ciência cidadã","2","558"
"2023","09","conservação e manejo","2","352"
"2023","08","estudos de impacto e avaliação ambiental","5","19"
"2023","08","educação","2","80"
"2023","08","gerenciamento de coleção","2","280"
"2023","08","outras","1","1"
"2023","08","pesquisa ecológica","3","24937"
"2023","08","testes","3","671"
"2023","08","ciência cidadã","1","21"
"2023","08","conservação e manejo","3","1768"
"2023","07","educação","2","504"
"2023","07","pesquisa científica","3","130213"
"2023","07","gerenciamento de coleção","1","41"
"2023","07","outras","6","235963"
"2023","07","pesquisa ecológica","4","1844"
"2023","07","testes","1","1"
"2023","06","pesquisa científica","2","44"
"2023","06","pesquisa ecológica","2","12"
"2023","06","modelagem de espécies","2","1079"
"2023","06","conservação e manejo","1","16"
"2023","05","outras","1","9"
"2023","05","testes","2","1189"
"2023","05","conservação e manejo","1","266"
"2023","04","estudos de impacto e avaliação ambiental","1","78"
"2023","04","educação","2","95"
"2023","04","pesquisa científica","2","1087"
"2023","04","outras","2","4"
"2023","04","pesquisa ecológica","2","1679"
"2023","04","taxonomia e sistemática","1","129446"
"2023","04","testes","1","18"
"2023","04","conservação e manejo","2","58270"
"2023","03","biosegurança","2","967"
"2023","03","estudos de impacto e avaliação ambiental","6","191"
"2023","03","educação","5","586"
"2023","03","pesquisa científica","7","3393"
"2023","03","gerenciamento de coleção","2","38"
"2023","03","pesquisa ecológica","3","75"
"2023","03","taxonomia e sistemática","4","377"
"2023","03","ciência cidadã","1","1"
"2023","03","modelagem de espécies","3","195"
"2023","03","conservação e manejo","8","114"
"2023","02","pesquisa ecológica","2","402"
"2023","02","modelagem de espécies","1","32"
"2023","01","estudos de impacto e avaliação ambiental","1","57"
"2023","01","pesquisa científica","1","144"
"2023","01","testes","4","3523"
"2022","12","estudos de impacto e avaliação ambiental","1","2"
"2022","12","pesquisa científica","22","125873"
"2022","12","testes","2","913"
"2022","12","ciência cidadã","1","108"
"2022","11","estudos de impacto e avaliação ambiental","2","36"
"2022","11","pesquisa científica","5","406"
"2022","11","outras","1","129446"
"2022","11","taxonomia e sistemática","1","3"
"2022","11","conservação e manejo","2","467"
"2022","10","pesquisa científica","1","3"
"2022","09","pesquisa científica","1","50457"
"2022","09","testes","1","45"
"2022","09","modelagem de espécies","1","14"
"2022","08","educação","1","126"
"2022","08","pesquisa científica","4","51460"
"2022","07","estudos de impacto e avaliação ambiental","1","20"
"2022","07","pesquisa científica","7","4965"
"2022","07","taxonomia e sistemática","1","6"
"2022","06","educação","1","57"
"2022","06","pesquisa científica","5","5888"
"2022","06","pesquisa ecológica","3","24979"
"2022","06","taxonomia e sistemática","1","5071"
"2022","06","testes","5","16339"
"2022","06","conservação e manejo","2","2"
"2022","05","estudos de impacto e avaliação ambiental","1","28"
"2022","05","educação","1","185"
"2022","05","pesquisa científica","2","576"
"2022","05","outras","1","2"
"2022","05","testes","1","176"
"2022","05","modelagem de espécies","2","768"
"2022","04","pesquisa científica","1","21"
"2022","04","pesquisa ecológica","4","107"
"2022","04","taxonomia e sistemática","2","39905"
"2022","04","testes","1","254"
"2022","03","estudos de impacto e avaliação ambiental","1","23"
"2022","03","pesquisa científica","4","686"
"2022","03","outras","2","40"
"2022","03","pesquisa ecológica","1","838"
"2022","03","testes","1","18"
"2022","03","modelagem de espécies","1","119471"
"2022","03","conservação e manejo","2","398"
"2022","02","biosegurança","1","39"
"2022","02","estudos de impacto e avaliação ambiental","2","4"
"2022","02","educação","1","23"
"2022","02","pesquisa científica","4","316"
"2022","02","outras","4","4"
"2022","02","pesquisa ecológica","3","17"
"2022","02","taxonomia e sistemática","3","6987"
"2022","02","testes","1","1"
"2022","02","restauração ecológica","1","39"
"2022","02","modelagem de espécies","1","39"
"2022","02","conservação e manejo","1","1"
"2022","01","educação","4","25083"
"2022","01","pesquisa científica","6","7752"
"2022","01","outras","1","15"
"2022","01","pesquisa ecológica","1","12"
"2022","01","taxonomia e sistemática","1","63"
"2021","12","biosegurança","1","6"
"2021","12","pesquisa científica","1","199"
"2021","12","taxonomia e sistemática","1","298"
"2021","12","modelagem de espécies","1","5"
"2021","11","educação","2","6920"
"2021","11","pesquisa científica","2","316"
"2021","11","pesquisa ecológica","1","147"
"2021","11","testes","1","6"
"2021","10","pesquisa científica","2","9654"
"2021","10","outras pesquisas","1","57"
"2021","10","testes","1","112"
"2021","05","biosegurança","2","514"
"2021","05","estudos de impacto e avaliação ambiental","1","23"
"2021","05","pesquisa científica","1","194"
"2021","05","conservação e manejo","1","1"
"2021","04","educação","1","8"
"2021","04","pesquisa científica","9","705"
"2021","04","gerenciamento de coleção","1","18"
"2021","04","pesquisa ecológica","1","129446"
"2021","04","taxonomia e sistemática","1","100"
"2021","04","testes","1","276"
"2021","04","conservação e manejo","1","44"
"2021","03","estudos de impacto e avaliação ambiental","3","24324"
"2021","03","educação","2","44"
"2021","03","pesquisa científica","4","7314"
"2021","03","testes","1","77"
"2021","02","pesquisa científica","2","36"
"2021","02","pesquisa ecológica","3","331"
"2021","01","estudos de impacto e avaliação ambiental","1","23"
"2021","01","educação","1","38"
"2021","01","pesquisa científica","2","294"
"2021","01","ciência cidadã","1","23"
"2021","01","restauração ecológica","2","507"
"2020","12","educação","2","61"
"2020","12","pesquisa científica","4","290"
"2020","11","educação","2","146"
"2020","11","pesquisa científica","2","818"
"2020","11","taxonomia e sistemática","1","62"
"2020","11","outras pesquisas","1","285"
"2020","11","testes","1","58569"
"2020","10","educação","6","4024"
"2020","10","pesquisa científica","3","70"
"2020","10","outras","2","71"
"2020","10","pesquisa ecológica","3","9219"
"2020","10","taxonomia e sistemática","3","95"
"2020","10","testes","1","63"
"2020","10","ciência cidadã","2","71"
"2020","10","modelagem de espécies","1","10"
"2020","10","conservação e manejo","2","517"
"2020","09","estudos de impacto e avaliação ambiental","1","18"
"2020","09","educação","8","428"
"2020","09","pesquisa científica","3","146"
"2020","09","outras","1","134"
"2020","09","pesquisa ecológica","4","167"
"2020","09","ciência cidadã","1","63"
"2020","09","conservação e manejo","4","231"
