"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","2","79410"
"2022","09","pesquisa ecológica","3","90"
"2022","09","testes","1","4017"
"2022","08","educação","1","12"
"2022","08","pesquisa científica","3","255658"
"2022","08","taxonomia e sistemática","3","33"
"2022","08","testes","1","2"
"2022","07","estudos de impacto e avaliação ambiental","2","13"
"2022","07","pesquisa científica","11","27411"
"2022","07","outras","2","3"
"2022","07","pesquisa ecológica","1","49"
"2022","07","taxonomia e sistemática","1","229"
"2022","07","testes","2","18"
"2022","07","conservação e manejo","1","3"
"2022","06","estudos de impacto e avaliação ambiental","1","8"
"2022","06","educação","3","112"
"2022","06","pesquisa científica","13","177353"
"2022","06","outras","1","1"
"2022","06","pesquisa ecológica","1","46456"
"2022","06","taxonomia e sistemática","2","8028"
"2022","06","testes","8","3271"
"2022","06","restauração ecológica","1","3"
"2022","06","conservação e manejo","2","6"
"2022","05","estudos de impacto e avaliação ambiental","3","589"
"2022","05","educação","3","129"
"2022","05","pesquisa científica","8","945"
"2022","05","outras","2","1280"
"2022","05","taxonomia e sistemática","2","22"
"2022","05","testes","1","15"
"2022","05","modelagem de espécies","3","32187"
"2022","04","educação","15","71"
"2022","04","pesquisa científica","10","6425"
"2022","04","taxonomia e sistemática","3","81"
"2022","04","testes","1","43654"
"2022","04","modelagem de espécies","4","99"
"2022","03","estudos de impacto e avaliação ambiental","2","2539"
"2022","03","pesquisa científica","13","2176"
"2022","03","outras","5","7364"
"2022","03","pesquisa ecológica","2","3000"
"2022","03","testes","1","978"
"2022","03","conservação e manejo","3","89"
"2022","02","biosegurança","1","1676"
"2022","02","estudos de impacto e avaliação ambiental","1","1768"
"2022","02","pesquisa científica","21","5093"
"2022","02","outras","4","540"
"2022","02","pesquisa ecológica","6","90"
"2022","02","taxonomia e sistemática","1","11067"
"2022","02","testes","5","863"
"2022","02","restauração ecológica","1","1676"
"2022","02","modelagem de espécies","6","1696"
"2022","01","educação","4","72120"
"2022","01","pesquisa científica","8","179646"
"2022","01","outras","3","1305"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","3","398"
"2022","01","conservação e manejo","1","1"
"2021","12","biosegurança","1","5"
"2021","12","pesquisa científica","6","56"
"2021","12","modelagem de espécies","3","3277"
"2021","11","educação","3","11202"
"2021","11","pesquisa científica","3","169"
"2021","11","testes","2","12970"
"2021","11","conservação e manejo","1","1"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","2","11832"
"2021","10","outras pesquisas","1","109"
"2021","10","testes","1","22862"
"2021","10","modelagem de espécies","1","104"
"2021","05","biosegurança","2","919"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","educação","2","8"
"2021","05","pesquisa científica","2","6250"
"2021","05","pesquisa ecológica","3","735"
"2021","05","taxonomia e sistemática","1","135"
"2021","05","testes","1","193"
"2021","05","conservação e manejo","4","189"
"2021","04","educação","4","658"
"2021","04","pesquisa científica","3","7701"
"2021","04","gerenciamento de coleção","3","6256"
"2021","04","outras","2","634"
"2021","04","pesquisa ecológica","2","46"
"2021","04","taxonomia e sistemática","3","978"
"2021","04","testes","1","14"
"2021","04","conservação e manejo","3","86"
"2021","03","estudos de impacto e avaliação ambiental","3","22240"
"2021","03","educação","3","6510"
"2021","03","pesquisa científica","3","11657"
"2021","03","outras","1","286"
"2021","03","pesquisa ecológica","1","4557"
"2021","03","conservação e manejo","4","7"
"2021","02","educação","2","572"
"2021","02","pesquisa científica","6","6153"
"2021","02","taxonomia e sistemática","2","182005"
"2021","02","modelagem de espécies","4","28"
"2021","01","educação","2","36"
"2021","01","pesquisa científica","4","1444"
"2021","01","outras","1","286"
"2021","01","ciência cidadã","2","32"
"2021","01","restauração ecológica","2","1897"
"2020","12","estudos de impacto e avaliação ambiental","1","23"
"2020","12","pesquisa científica","3","2524"
"2020","12","gerenciamento de coleção","1","175573"
"2020","12","outras","1","58"
"2020","12","conservação e manejo","8","3502"
"2020","11","educação","5","5660"
"2020","11","pesquisa científica","4","184504"
"2020","11","outras","1","750"
"2020","11","pesquisa ecológica","1","286"
"2020","11","taxonomia e sistemática","1","12266"
"2020","11","testes","1","96524"
"2020","11","modelagem de espécies","1","289"
"2020","10","estudos de impacto e avaliação ambiental","1","180"
"2020","10","educação","8","8483"
"2020","10","pesquisa científica","6","13519"
"2020","10","outras","2","12736"
"2020","10","pesquisa ecológica","4","779"
"2020","10","taxonomia e sistemática","6","16148"
"2020","10","testes","4","12536"
"2020","10","ciência cidadã","3","12742"
"2020","10","conservação e manejo","3","22829"
"2020","09","estudos de impacto e avaliação ambiental","2","323"
"2020","09","educação","3","385"
"2020","09","pesquisa científica","13","3175"
"2020","09","pesquisa ecológica","3","2406"
"2020","09","taxonomia e sistemática","3","1680"
"2020","09","testes","2","63"
"2020","09","ciência cidadã","2","12901"
"2020","09","conservação e manejo","5","50152"
"2020","08","testes","1","23"
