"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","4","1848"
"2024","03","estudos de impacto e avaliação ambiental","1","364"
"2024","03","pesquisa científica","68","72033"
"2024","03","pesquisa ecológica","4","279"
"2024","03","conservação e manejo","1","60"
"2024","02","pesquisa ecológica","2","592"
"2024","02","modelagem de espécies","4","137699"
"2024","01","educação","1","41931"
"2024","01","pesquisa ecológica","1","25464"
"2023","12","pesquisa científica","1","134"
"2023","12","restauração ecológica","1","944"
"2023","11","educação","1","166"
"2023","09","pesquisa científica","1","2"
"2023","09","pesquisa ecológica","1","3"
"2023","09","modelagem de espécies","1","7"
"2023","08","educação","2","57791"
"2023","08","gerenciamento de coleção","2","8"
"2023","08","outras","1","364"
"2023","08","testes","2","70"
"2023","08","ciência cidadã","1","109"
"2023","08","conservação e manejo","1","1"
"2023","07","educação","1","2"
"2023","07","outras","4","119746"
"2023","06","pesquisa científica","2","44"
"2023","06","modelagem de espécies","1","59872"
"2023","05","conservação e manejo","1","117"
"2023","04","estudos de impacto e avaliação ambiental","1","2"
"2023","04","educação","1","25"
"2023","04","pesquisa científica","1","9"
"2023","04","outras","1","14"
"2023","04","testes","2","60077"
"2023","04","ciência cidadã","1","14"
"2023","03","biosegurança","3","429"
"2023","03","educação","3","23"
"2023","03","pesquisa científica","1","2"
"2023","03","outras","1","2"
"2023","03","taxonomia e sistemática","1","3"
"2023","02","pesquisa científica","4","8"
"2023","02","pesquisa ecológica","1","2"
"2023","01","estudos de impacto e avaliação ambiental","1","3"
"2023","01","testes","2","119744"
"2022","12","pesquisa científica","9","412223"
"2022","12","testes","1","58621"
"2022","11","estudos de impacto e avaliação ambiental","1","3"
"2022","11","modelagem de espécies","1","4"
"2022","11","conservação e manejo","2","58926"
"2022","10","pesquisa científica","1","11"
"2022","09","pesquisa científica","1","26188"
"2022","08","pesquisa científica","3","86273"
"2022","07","taxonomia e sistemática","1","85"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","06","educação","1","3"
"2022","06","pesquisa científica","4","61371"
"2022","06","taxonomia e sistemática","2","2609"
"2022","06","testes","1","93"
"2022","05","pesquisa científica","4","919"
"2022","05","outras","1","1"
"2022","04","educação","1","1"
"2022","04","pesquisa científica","4","195"
"2022","03","estudos de impacto e avaliação ambiental","1","3"
"2022","03","pesquisa científica","6","635"
"2022","03","outras","3","111"
"2022","02","taxonomia e sistemática","1","3629"
"2022","01","educação","1","7577"
"2022","01","pesquisa científica","2","62260"
"2022","01","modelagem de espécies","1","7"
"2021","12","pesquisa científica","1","19"
"2021","11","educação","2","3637"
"2021","11","testes","1","739"
"2021","10","pesquisa científica","1","3640"
"2021","10","outras pesquisas","1","3"
"2021","05","biosegurança","1","14"
"2021","05","pesquisa ecológica","2","19"
"2021","05","testes","1","7"
"2021","04","educação","2","16"
"2021","04","pesquisa científica","1","176"
"2021","04","pesquisa ecológica","2","6"
"2021","03","estudos de impacto e avaliação ambiental","2","14655"
"2021","03","educação","3","111"
"2021","03","pesquisa científica","1","3809"
"2021","03","outras","1","14"
"2021","02","educação","2","28"
"2021","02","pesquisa científica","4","87"
"2021","02","taxonomia e sistemática","1","250"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","1","1"
"2021","01","outras","1","14"
"2021","01","conservação e manejo","2","29314"
"2020","12","estudos de impacto e avaliação ambiental","1","3"
"2020","12","pesquisa científica","2","6"
"2020","11","pesquisa científica","2","63849"
"2020","11","outras","1","3"
"2020","11","pesquisa ecológica","1","14"
"2020","11","taxonomia e sistemática","1","3986"
"2020","11","testes","1","31521"
"2020","10","educação","5","1983"
"2020","10","pesquisa científica","4","4118"
"2020","10","outras","2","4104"
"2020","10","taxonomia e sistemática","4","4214"
"2020","10","testes","1","4113"
"2020","10","ciência cidadã","3","4110"
"2020","10","conservação e manejo","1","4086"
"2020","09","educação","1","21"
"2020","09","pesquisa científica","1","63"
"2020","09","pesquisa ecológica","1","3"
"2020","09","taxonomia e sistemática","1","1"
"2020","09","ciência cidadã","1","4108"
"2020","09","conservação e manejo","4","16634"
