"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","5","1654"
"2024","04","educação","12","621"
"2024","04","pesquisa científica","1","12"
"2024","04","gerenciamento de coleção","1","3"
"2024","04","pesquisa ecológica","2","1945"
"2024","04","ciência cidadã","1","1"
"2024","04","modelagem de espécies","1","2364"
"2024","04","conservação e manejo","3","30"
"2024","03","estudos de impacto e avaliação ambiental","5","1732"
"2024","03","educação","6","42"
"2024","03","pesquisa científica","9","1415"
"2024","03","pesquisa ecológica","3","6"
"2024","03","modelagem de espécies","3","95"
"2024","03","conservação e manejo","2","20"
"2024","02","estudos de impacto e avaliação ambiental","2","2412"
"2024","02","pesquisa científica","10","771"
"2024","02","outras","5","11820"
"2024","02","modelagem de espécies","7","8036"
"2024","02","conservação e manejo","1","798"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","17","596"
"2024","01","pesquisa ecológica","3","1226"
"2024","01","modelagem de espécies","1","289"
"2023","12","educação","4","453"
"2023","12","pesquisa científica","4","4755"
"2023","12","outras","1","2364"
"2023","12","pesquisa ecológica","3","88"
"2023","12","ciência cidadã","2","76"
"2023","11","educação","1","3"
"2023","11","pesquisa científica","3","731"
"2023","11","outras","1","1639"
"2023","11","pesquisa ecológica","1","5"
"2023","11","modelagem de espécies","2","156"
"2023","09","estudos de impacto e avaliação ambiental","1","111"
"2023","09","pesquisa científica","4","128"
"2023","09","pesquisa ecológica","2","724"
"2023","09","ciência cidadã","2","425"
"2023","08","estudos de impacto e avaliação ambiental","2","2"
"2023","08","educação","2","114"
"2023","08","pesquisa científica","1","372"
"2023","08","pesquisa ecológica","1","1639"
"2023","08","testes","1","1"
"2023","08","ciência cidadã","1","179"
"2023","08","conservação e manejo","10","733"
"2023","07","estudos de impacto e avaliação ambiental","2","201"
"2023","07","educação","2","37"
"2023","07","pesquisa científica","4","47"
"2023","07","gerenciamento de coleção","2","13"
"2023","07","outras","5","4909"
"2023","07","pesquisa ecológica","3","796"
"2023","07","taxonomia e sistemática","2","5"
"2023","07","testes","2","1258"
"2023","07","modelagem de espécies","4","192"
"2023","07","conservação e manejo","3","47"
"2023","06","estudos de impacto e avaliação ambiental","2","8"
"2023","06","educação","4","28"
"2023","06","pesquisa científica","4","119"
"2023","06","modelagem de espécies","2","2367"
"2023","05","educação","2","4"
"2023","05","pesquisa científica","1","2364"
"2023","05","pesquisa ecológica","1","41"
"2023","05","testes","2","460"
"2023","05","conservação e manejo","1","2"
"2023","04","estudos de impacto e avaliação ambiental","1","81"
"2023","04","pesquisa científica","8","3868"
"2023","04","outras","1","8"
"2023","04","pesquisa ecológica","2","728"
"2023","04","testes","2","38"
"2023","04","modelagem de espécies","2","2"
"2023","03","biosegurança","2","198"
"2023","03","estudos de impacto e avaliação ambiental","5","96"
"2023","03","educação","3","77"
"2023","03","pesquisa científica","11","1268"
"2023","03","gerenciamento de coleção","3","10"
"2023","03","outras","3","64"
"2023","03","pesquisa ecológica","1","3"
"2023","03","testes","1","7"
"2023","03","ciência cidadã","1","4"
"2023","03","conservação e manejo","2","7"
"2023","02","pesquisa científica","2","16"
"2023","02","pesquisa ecológica","2","40"
"2023","02","modelagem de espécies","1","21"
"2023","01","estudos de impacto e avaliação ambiental","1","51"
"2023","01","taxonomia e sistemática","1","49"
"2023","01","testes","2","790"
"2023","01","modelagem de espécies","10","212"
"2022","12","estudos de impacto e avaliação ambiental","1","10"
"2022","12","pesquisa científica","4","7093"
"2022","12","ciência cidadã","1","181"
"2022","12","modelagem de espécies","3","62"
"2022","11","estudos de impacto e avaliação ambiental","1","14"
"2022","11","pesquisa científica","1","21"
"2022","09","pesquisa científica","2","999"
"2022","09","testes","1","92"
"2022","09","conservação e manejo","1","42"
"2022","08","educação","1","109"
"2022","08","pesquisa científica","6","1039"
"2022","08","modelagem de espécies","9","334"
"2022","07","pesquisa científica","23","1738"
"2022","07","outras","1","2364"
"2022","07","modelagem de espécies","1","1"
"2022","07","conservação e manejo","1","495"
"2022","06","educação","1","51"
"2022","06","pesquisa científica","6","228"
"2022","06","outras","1","2364"
"2022","06","pesquisa ecológica","6","1745"
"2022","06","taxonomia e sistemática","1","122"
"2022","06","testes","5","2923"
"2022","06","modelagem de espécies","1","2"
"2022","05","educação","1","52"
"2022","05","pesquisa científica","4","115"
"2022","05","taxonomia e sistemática","1","1"
"2022","05","testes","1","10"
"2022","05","modelagem de espécies","4","96"
"2022","04","estudos de impacto e avaliação ambiental","1","1"
"2022","04","pesquisa científica","4","7271"
"2022","04","pesquisa ecológica","5","75"
"2022","04","taxonomia e sistemática","2","46"
"2022","04","modelagem de espécies","5","260"
"2022","04","conservação e manejo","1","10"
"2022","03","estudos de impacto e avaliação ambiental","2","25"
"2022","03","pesquisa científica","6","439"
"2022","03","outras","2","245"
"2022","03","pesquisa ecológica","2","207"
"2022","03","taxonomia e sistemática","2","110"
"2022","03","testes","2","73"
"2022","03","modelagem de espécies","3","207"
"2022","03","conservação e manejo","2","18"
"2022","02","biosegurança","1","60"
"2022","02","estudos de impacto e avaliação ambiental","1","8"
"2022","02","educação","1","23"
"2022","02","pesquisa científica","3","504"
"2022","02","outras","4","108"
"2022","02","pesquisa ecológica","2","47"
"2022","02","taxonomia e sistemática","1","165"
"2022","02","testes","4","36"
"2022","02","restauração ecológica","1","60"
"2022","02","modelagem de espécies","2","61"
"2022","02","conservação e manejo","1","1"
"2022","01","estudos de impacto e avaliação ambiental","1","2"
"2022","01","educação","2","1641"
"2022","01","pesquisa científica","3","2529"
"2022","01","outras","4","17"
"2022","01","pesquisa ecológica","2","225"
"2021","12","estudos de impacto e avaliação ambiental","1","108"
"2021","12","modelagem de espécies","1","3"
"2021","11","estudos de impacto e avaliação ambiental","1","10"
"2021","11","educação","3","226"
"2021","11","pesquisa científica","8","76"
"2021","11","pesquisa ecológica","1","9"
"2021","11","taxonomia e sistemática","1","12"
"2021","11","testes","2","2374"
"2021","10","pesquisa científica","6","760"
"2021","10","outras pesquisas","1","51"
"2021","10","testes","1","111"
"2021","05","biosegurança","2","35"
"2021","05","estudos de impacto e avaliação ambiental","1","23"
"2021","05","pesquisa científica","3","42"
"2021","05","taxonomia e sistemática","1","1"
"2021","05","modelagem de espécies","2","5"
"2021","04","educação","3","61"
"2021","04","pesquisa científica","1","2365"
"2021","04","gerenciamento de coleção","1","17"
"2021","04","outras","1","157"
"2021","04","pesquisa ecológica","2","16"
"2021","04","testes","1","44"
"2021","04","modelagem de espécies","2","48"
"2021","03","estudos de impacto e avaliação ambiental","3","2435"
"2021","03","educação","2","202"
"2021","03","pesquisa científica","3","195"
"2021","03","conservação e manejo","1","1"
"2021","02","pesquisa científica","2","2366"
"2021","02","pesquisa ecológica","3","156"
"2021","02","conservação e manejo","1","4"
"2021","01","estudos de impacto e avaliação ambiental","1","23"
"2021","01","educação","1","5"
"2021","01","pesquisa científica","4","28"
"2021","01","ciência cidadã","3","235"
"2021","01","restauração ecológica","2","20"
"2020","12","biosegurança","1","1"
"2020","12","estudos de impacto e avaliação ambiental","2","18"
"2020","12","educação","2","28"
"2020","12","pesquisa científica","7","1352"
