"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","2","6"
"2024","04","estudos de impacto e avaliação ambiental","1","1249"
"2024","03","pesquisa científica","8","22"
"2024","03","estudos de impacto e avaliação ambiental","1","1249"
"2024","02","modelagem de espécies","5","6761"
"2024","02","outras","6","11304"
"2024","02","pesquisa científica","5","20"
"2024","02","educação","1","1884"
"2024","02","estudos de impacto e avaliação ambiental","1","62"
"2024","01","modelagem de espécies","1","1105"
"2024","01","educação","1","4"
"2024","01","pesquisa científica","2","2071"
"2024","01","pesquisa ecológica","2","2208"
"2023","12","ciência cidadã","2","124"
"2023","12","pesquisa ecológica","1","2"
"2023","12","educação","2","428"
"2023","11","outras","1","1272"
"2023","11","educação","1","1"
"2023","09","estudos de impacto e avaliação ambiental","1","1"
"2023","09","pesquisa científica","1","1"
"2023","09","ciência cidadã","1","70"
"2023","08","testes","2","6"
"2023","08","pesquisa ecológica","1","1391"
"2023","07","outras","5","5640"
"2023","07","pesquisa científica","1","4"
"2023","07","educação","1","9"
"2023","06","modelagem de espécies","1","2"
"2023","05","testes","2","2042"
"2023","04","pesquisa científica","2","3"
"2023","04","educação","1","1"
"2023","03","conservação e manejo","1","1"
"2023","03","biosegurança","1","65"
"2023","03","estudos de impacto e avaliação ambiental","1","14"
"2023","03","educação","1","4"
"2023","03","gerenciamento de coleção","1","14"
"2023","02","modelagem de espécies","1","3"
"2023","02","pesquisa ecológica","2","66"
"2023","01","testes","2","4"
"2023","01","pesquisa científica","1","1"
"2022","12","testes","1","2"
"2022","12","pesquisa científica","9","1900"
"2022","11","conservação e manejo","1","2"
"2022","10","pesquisa científica","1","6"
"2022","09","testes","1","4"
"2022","09","pesquisa científica","1","1257"
"2022","08","pesquisa científica","2","1270"
"2022","07","pesquisa científica","3","379"
"2022","06","testes","2","313"
"2022","06","taxonomia e sistemática","1","101"
"2022","06","pesquisa ecológica","1","1393"
"2022","06","pesquisa científica","2","104"
"2022","05","estudos de impacto e avaliação ambiental","1","58"
"2022","05","modelagem de espécies","2","1904"
"2022","03","pesquisa ecológica","1","97"
"2022","02","modelagem de espécies","1","133"
"2022","02","restauração ecológica","1","133"
"2022","02","testes","2","3251"
"2022","02","taxonomia e sistemática","2","147"
"2022","02","outras","4","252"
"2022","02","pesquisa científica","2","120"
"2022","02","estudos de impacto e avaliação ambiental","1","97"
"2022","02","biosegurança","1","133"
"2022","01","educação","1","1393"
"2022","01","pesquisa científica","2","144"
"2021","12","modelagem de espécies","1","130"
"2021","11","pesquisa científica","1","7"
"2021","11","educação","1","143"
"2021","10","testes","1","276"
"2021","10","pesquisa científica","2","148"
"2021","05","pesquisa científica","1","173"
"2021","05","biosegurança","1","9"
"2021","04","pesquisa científica","2","10"
"2021","03","testes","1","1"
"2021","03","estudos de impacto e avaliação ambiental","1","1274"
"2021","03","pesquisa científica","2","150"
"2021","02","pesquisa ecológica","1","4"
"2021","01","restauração ecológica","2","38"
"2021","01","pesquisa científica","1","1"
"2020","12","conservação e manejo","8","602"
"2020","11","testes","1","1196"
"2020","11","outras pesquisas","1","4"
"2020","11","pesquisa científica","1","2"
"2020","11","educação","1","1"
"2020","10","conservação e manejo","1","199"
"2020","10","educação","2","59"
