"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","438"
"2024","04","estudos de impacto e avaliação ambiental","1","438"
"2024","04","taxonomia e sistemática","1","56"
"2024","04","modelagem de espécies","1","56"
"2024","03","estudos de impacto e avaliação ambiental","1","438"
"2024","02","educação","1","112"
"2024","02","outras","6","672"
"2024","02","modelagem de espécies","5","8216"
"2024","01","pesquisa científica","6","1098"
"2024","01","pesquisa ecológica","1","1424"
"2024","01","modelagem de espécies","1","437"
"2023","11","outras","1","438"
"2023","08","pesquisa ecológica","1","438"
"2023","08","testes","1","56"
"2023","07","outras","3","7159"
"2023","03","estudos de impacto e avaliação ambiental","1","168"
