"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","262"
"2024","05","educação","2","3874"
"2024","04","conservação e manejo","4","23"
"2024","04","modelagem de espécies","1","38"
"2024","04","ciência cidadã","1","13"
"2024","04","taxonomia e sistemática","1","6"
"2024","04","pesquisa ecológica","4","3966"
"2024","04","outras","1","2"
"2024","04","pesquisa científica","5","16828"
"2024","04","educação","3","920"
"2024","04","estudos de impacto e avaliação ambiental","2","13045"
"2024","03","taxonomia e sistemática","1","1"
"2024","03","estudos de impacto e avaliação ambiental","6","15178"
"2024","03","pesquisa científica","6","6"
"2024","03","outras","2","6"
"2024","03","pesquisa ecológica","1","1"
"2024","03","conservação e manejo","5","18"
"2024","02","modelagem de espécies","7","62250"
"2024","02","pesquisa ecológica","3","69"
"2024","02","outras","1","52"
"2024","02","pesquisa científica","6","1683"
"2024","02","estudos de impacto e avaliação ambiental","10","647"
"2024","01","pesquisa ecológica","3","8374"
"2024","01","estudos de impacto e avaliação ambiental","4","19"
"2024","01","educação","2","68"
"2024","01","pesquisa científica","2","12502"
"2024","01","outras","1","221"
"2024","01","modelagem de espécies","3","6777"
"2023","12","modelagem de espécies","1","20"
"2023","12","ciência cidadã","2","1162"
"2023","12","pesquisa ecológica","3","1580"
"2023","12","gerenciamento de coleção","1","11"
"2023","12","pesquisa científica","2","2"
"2023","12","educação","2","3480"
"2023","12","estudos de impacto e avaliação ambiental","10","582"
"2023","11","pesquisa ecológica","1","115"
"2023","11","educação","6","690"
"2023","11","pesquisa científica","1","435"
"2023","11","gerenciamento de coleção","1","115"
"2023","11","outras","1","13106"
"2023","10","modelagem de espécies","1","3"
"2023","09","modelagem de espécies","1","3"
"2023","09","ciência cidadã","2","3005"
"2023","09","pesquisa ecológica","1","6426"
"2023","09","pesquisa científica","4","242"
"2023","09","estudos de impacto e avaliação ambiental","1","1937"
"2023","08","ciência cidadã","1","831"
"2023","08","conservação e manejo","2","6608"
"2023","08","testes","3","2412"
"2023","08","pesquisa ecológica","1","13106"
"2023","08","outras","1","5"
"2023","08","gerenciamento de coleção","2","40"
"2023","08","educação","4","3206"
"2023","08","estudos de impacto e avaliação ambiental","20","1285"
"2023","07","educação","2","196"
"2023","07","estudos de impacto e avaliação ambiental","1","1"
"2023","07","pesquisa científica","6","664"
"2023","07","gerenciamento de coleção","1","20"
"2023","07","outras","4","34047"
"2023","07","pesquisa ecológica","8","13836"
"2023","07","testes","1","16"
"2023","07","modelagem de espécies","1","2"
"2023","07","conservação e manejo","1","3185"
"2023","06","conservação e manejo","2","30"
"2023","06","modelagem de espécies","1","14182"
"2023","06","pesquisa ecológica","1","2"
"2023","06","pesquisa científica","8","660"
"2023","06","estudos de impacto e avaliação ambiental","1","1"
"2023","05","conservação e manejo","1","5"
"2023","05","testes","2","3811"
"2023","05","educação","1","142"
"2023","04","testes","1","228"
"2023","04","estudos de impacto e avaliação ambiental","2","755"
"2023","04","pesquisa científica","1","824"
"2023","04","outras","4","169"
"2023","04","pesquisa ecológica","2","6454"
"2023","04","modelagem de espécies","3","414"
"2023","03","biosegurança","2","1416"
"2023","03","estudos de impacto e avaliação ambiental","1","26"
"2023","03","educação","2","194"
"2023","03","pesquisa científica","5","200"
"2023","03","gerenciamento de coleção","1","26"
"2023","03","pesquisa ecológica","1","1303"
"2023","03","taxonomia e sistemática","1","34"
"2023","03","testes","1","4"
"2023","03","conservação e manejo","3","209"
"2023","02","modelagem de espécies","1","360"
"2023","02","pesquisa ecológica","2","923"
"2023","02","pesquisa científica","3","678"
"2023","01","conservação e manejo","2","259"
"2023","01","modelagem de espécies","2","32"
"2023","01","pesquisa científica","1","14182"
"2023","01","estudos de impacto e avaliação ambiental","1","22"
"2022","12","pesquisa científica","3","28367"
"2022","11","modelagem de espécies","1","170"
"2022","11","outras","1","14182"
"2022","10","pesquisa científica","1","38"
"2022","10","estudos de impacto e avaliação ambiental","1","37"
