"year","month","reason","number of events","number of records"
"2022","09","testes","1","405"
"2022","09","pesquisa científica","1","1848"
"2022","08","pesquisa científica","1","1857"
"2022","08","educação","1","2"
"2022","06","pesquisa científica","2","4144"
"2022","06","educação","1","10"
"2022","06","pesquisa ecológica","1","1137"
"2022","06","taxonomia e sistemática","1","170"
"2022","06","testes","2","533"
"2022","05","modelagem de espécies","2","300"
"2022","05","pesquisa científica","1","5"
"2022","02","biosegurança","1","9"
"2022","02","modelagem de espécies","1","9"
"2022","02","restauração ecológica","1","9"
"2022","02","testes","1","9"
"2022","02","taxonomia e sistemática","1","265"
"2022","02","outras","4","36"
"2022","01","pesquisa científica","2","4240"
"2022","01","educação","3","3095"
"2021","11","educação","1","266"
"2021","10","pesquisa científica","1","262"
"2021","05","educação","1","985"
"2021","04","pesquisa ecológica","1","4527"
"2021","03","estudos de impacto e avaliação ambiental","1","1011"
"2021","03","pesquisa científica","1","273"
"2021","01","restauração ecológica","1","12"
"2020","11","restauração ecológica","1","39"
"2020","11","testes","1","2194"
"2020","11","educação","1","1299"
"2020","10","conservação e manejo","1","226"
"2020","10","pesquisa ecológica","3","22"
"2020","10","pesquisa científica","1","3"
"2020","10","educação","1","130"
"2020","09","pesquisa científica","1","5"
