"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","27986"
"2024","04","educação","2","21"
"2024","04","pesquisa científica","7","29314"
"2024","04","pesquisa ecológica","1","104"
"2024","04","conservação e manejo","3","41"
"2024","03","estudos de impacto e avaliação ambiental","8","58250"
"2024","03","educação","2","21"
"2024","03","pesquisa científica","73","61502"
"2024","03","outras","1","1"
"2024","03","pesquisa ecológica","6","28489"
"2024","03","conservação e manejo","5","62"
"2024","02","estudos de impacto e avaliação ambiental","3","157"
"2024","02","pesquisa científica","13","2259"
"2024","02","pesquisa ecológica","2","398"
"2024","02","testes","1","284"
"2024","02","modelagem de espécies","10","107693"
"2024","01","estudos de impacto e avaliação ambiental","1","38"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","3","5188"
"2024","01","pesquisa ecológica","7","52090"
"2024","01","testes","3","40"
"2024","01","ciência cidadã","1","10"
"2024","01","modelagem de espécies","1","2601"
"2023","12","educação","3","7566"
"2023","12","pesquisa científica","1","23"
"2023","12","gerenciamento de coleção","1","172"
"2023","12","pesquisa ecológica","1","18448"
"2023","12","testes","2","35"
"2023","12","ciência cidadã","2","268"
"2023","12","conservação e manejo","2","27973"
"2023","11","educação","2","93"
"2023","11","pesquisa científica","1","17"
"2023","11","outras","1","1"
"2023","11","testes","2","2"
"2023","10","pesquisa científica","2","146"
"2023","10","taxonomia e sistemática","1","2"
"2023","09","pesquisa científica","2","362"
"2023","09","pesquisa ecológica","2","1343"
"2023","09","ciência cidadã","1","13"
"2023","09","modelagem de espécies","1","163"
"2023","08","estudos de impacto e avaliação ambiental","1","6"
"2023","08","educação","2","2476"
"2023","08","pesquisa científica","3","8"
"2023","08","gerenciamento de coleção","2","20"
"2023","08","outras","1","295"
"2023","08","pesquisa ecológica","3","31080"
"2023","08","testes","2","44"
"2023","08","ciência cidadã","1","1853"
"2023","08","modelagem de espécies","1","7"
"2023","08","conservação e manejo","3","36"
"2023","07","estudos de impacto e avaliação ambiental","3","4"
"2023","07","educação","7","190"
"2023","07","outras","10","105679"
"2023","07","pesquisa ecológica","5","1337"
"2023","07","testes","3","273"
"2023","07","ciência cidadã","1","2"
"2023","07","modelagem de espécies","1","2"
"2023","06","estudos de impacto e avaliação ambiental","1","744"
"2023","06","educação","3","6"
"2023","06","pesquisa científica","6","428"
"2023","06","gerenciamento de coleção","1","1"
"2023","06","taxonomia e sistemática","1","213"
"2023","06","ciência cidadã","1","16"
"2023","06","modelagem de espécies","3","52181"
"2023","06","conservação e manejo","1","87"
"2023","05","educação","3","7"
"2023","05","gerenciamento de coleção","1","1"
"2023","05","outras","1","5"
"2023","05","testes","2","7720"
"2023","05","conservação e manejo","1","37"
"2023","04","estudos de impacto e avaliação ambiental","2","2052"
"2023","04","educação","5","247"
"2023","04","pesquisa científica","8","567"
"2023","04","outras","6","234"
"2023","04","pesquisa ecológica","2","1327"
"2023","04","ciência cidadã","1","188"
"2022","12","pesquisa científica","1","2079"
"2022","12","conservação e manejo","1","1"
"2022","11","estudos de impacto e avaliação ambiental","1","1246"
"2022","11","educação","4","39"
"2022","11","pesquisa científica","2","2"
"2022","11","outras","1","51315"
"2022","11","pesquisa ecológica","1","12"
"2022","11","modelagem de espécies","3","14"
"2022","11","conservação e manejo","1","23661"
"2022","10","pesquisa científica","1","6"
"2022","10","gerenciamento de coleção","1","1"
"2022","09","pesquisa científica","1","17075"
"2022","09","testes","1","11"
"2022","08","educação","1","90"
"2022","08","pesquisa científica","3","69085"
"2022","08","testes","1","2"
"2022","07","estudos de impacto e avaliação ambiental","2","11"
"2022","07","educação","1","52578"
"2022","07","pesquisa científica","4","366"
"2022","07","outras","1","2"
"2022","07","taxonomia e sistemática","1","15"
"2022","07","testes","1","15"
"2022","06","estudos de impacto e avaliação ambiental","2","21"
"2022","06","educação","3","69"
"2022","06","pesquisa científica","10","52263"
"2022","06","outras","1","2"
"2022","06","pesquisa ecológica","1","31078"
"2022","06","taxonomia e sistemática","2","1790"
"2022","06","testes","7","1583"
"2022","06","conservação e manejo","2","8"
"2022","05","estudos de impacto e avaliação ambiental","1","101"
"2022","05","educação","1","3"
"2022","05","pesquisa científica","8","1305"
"2022","05","outras","1","329"
"2022","05","testes","1","15"
"2022","05","modelagem de espécies","4","55439"
"2022","04","educação","11","42"
"2022","04","pesquisa científica","5","3314"
"2022","04","testes","1","29423"
"2022","04","modelagem de espécies","3","49"
"2022","03","estudos de impacto e avaliação ambiental","2","1363"
"2022","03","pesquisa científica","8","947"
"2022","03","outras","4","2646"
"2022","03","modelagem de espécies","1","52578"
"2022","02","biosegurança","1","363"
"2022","02","pesquisa científica","14","84"
"2022","02","outras","4","304"
"2022","02","pesquisa ecológica","5","29"
"2022","02","taxonomia e sistemática","1","2209"
"2022","02","testes","4","79"
"2022","02","restauração ecológica","1","363"
"2022","02","modelagem de espécies","6","398"
"2022","01","educação","3","35657"
"2022","01","pesquisa científica","6","52778"
"2022","01","outras","2","10"
"2022","01","modelagem de espécies","2","37"
"2022","01","conservação e manejo","1","2"
"2021","12","biosegurança","1","1"
"2021","12","pesquisa científica","1","1"
