"year","month","reason","number of events","number of records"
"2024","05","educação","1","1"
"2024","04","estudos de impacto e avaliação ambiental","1","195"
"2024","03","pesquisa científica","6","12"
"2024","03","estudos de impacto e avaliação ambiental","1","195"
"2024","02","modelagem de espécies","5","467"
"2024","02","pesquisa científica","5","20"
"2024","01","modelagem de espécies","1","129"
"2024","01","pesquisa ecológica","2","210"
"2024","01","pesquisa científica","2","250"
"2023","12","educação","1","46"
"2023","12","pesquisa ecológica","1","2"
"2023","11","outras","1","199"
"2023","09","pesquisa científica","1","1"
"2023","09","estudos de impacto e avaliação ambiental","1","1"
"2023","08","testes","2","4"
"2023","08","pesquisa ecológica","1","199"
"2023","07","outras","3","423"
"2023","07","pesquisa científica","1","4"
"2023","05","testes","2","320"
"2023","03","educação","1","4"
"2022","10","pesquisa científica","1","6"
